Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27371	Buch (Monographie)	Arieti, Silvano; Bemporad, J. R.		Severe and Mild Depression. The Psychotherapeutic Approach. New York (Basic Books) 1978.														 					
OPUS4-4478	Buch (Monographie)	Arieti, Silvano; Bemporad, J.		Severe and mild depression, New York (Basic Books) 1978.														 					
OPUS4-27370	Buch (Monographie)	Arieti, Silvano; Arieti, J.		Love Can Be Found. A Guide to the Most Desired and Most Elusive Emotion. New York (Harcourt Brace Jovanovich) 1977.														 					
OPUS4-4468	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-4469	Buch (Monographie)	Arieti, Silvano		American handbook of psychiatry. Vol. 2, New York (Basic Books) 1959.														 					
OPUS4-27361	Buch (Monographie)	Arieti, Silvano		Interpretation of Schizophrenia. 1st ed. New York (Basic Books) 1955.														 					
OPUS4-27362	Buch (Monographie)	Arieti, Silvano		The Intrapsychic Self. Feeling, Cognition, and Creativity in Health and Mental Illness. New York (Basic Books) 1967.														 					
OPUS4-27363	Buch (Monographie)	Arieti, Silvano		The Will to be Human. New York (Delta) 1972.														 					
OPUS4-27364	Buch (Monographie)	Arieti, Silvano		Interpretation of Schizophrenia. 2nd ed. New York (Basic Books) 1974.														 					
OPUS4-27365	Buch (Monographie)	Arieti, Silvano		Creativity. The Magic Synthesis. New York (Basic Books) 1976.														 					
