Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54168	Buchkapitel	Niederleithinger, Ernst; Wang, Xin; Epple, Niklas; Schumacher, T.; Ahmend, S.; Klikowicz, P.	Yokota, H.; Frangopol, D. W.	Ultrasonic coda wave monitoring of concrete structures: First experiences with large-scale experiments and real structures	Ultrasonic monitoring, making use of the sensitivity of the coda of repeated transmission meas-urements to changes in stress, temperature, moisture, as well as localized or distributed damage, has gotten at-tention in structural health monitoring (SHM) research recently. Analysis methods such as coda wave inter-ferometry (CWI), including its nonlinear extension, have been shown to be able to measure ultrasonic wave velocity changes with a 1&#8729;10-5 resolution, while indicators such as cross-correlation or cross-coherence have been used to distinguish between reversible and irreversible changes. Several small- and large-scale laboratory experiments have demonstrated that stress changes in structures can be captured or damage detected in a very early stage. The use of this technique for pre-warning before failure are currently under investigation, as well as detailed research on the physical causes and the connection between ultrasonic wave properties and materi-al/structural behavior. Recently, several of large-scale laboratory and real structures have been instrumented with embedded ultrasonic transducers to gather experience and evidence on how to use this technology in re-al-world applications. Preliminary results from installations on a new bridge, an existing bridge, a tunnel, a la-boratory earthquake test as well as a historic stadium in Germany, Poland, and the United States, respectively, are presented. Environmental influences (mainly temperature) and validation by load tests are discussed.		London, UK	Taylor & Francis	IABMAS	2021	Bridge Maintenance, Safety, Management, Life-Cycle Sustainability and Innovations		978-0-367-23278-8					 	2525	2531		10.1201/9780429279119-345		2021-12-29	         

OPUS4-52997	Zeitschriftenartikel	Niederleithinger, Ernst; Gardner, S.; Kind, Thomas; Kaiser, R.; Grunwald, Marcel; Yang, G.; Redmer, Bernhard; Waske, Anja; Mielentz, Frank; Effner, Ute; K�pp, Christian; Clarkson, A.; Thompson, F.; Ryan, M.; Mahon, D.		Muon Tomography of the Interior of a Reinforced Concrete Block: First Experimental Proof of Concept	Quality assurance and condition assessment of concrete structures is an important topic world-wide due to the aging infrastructure and increasing traffic demands. Common topics include, but are not limited to, localisation of rebar or tendon ducts, geometrical irregularities, cracks, voids, honeycombing or other flaws. Non-destructive techniques such as ultrasound or radar have found regular, successful practical application but sometimes suffer from limited resolution and accuracy, imaging artefacts or restrictions in detecting certain features. Until the 1980s X-ray transmission was used in case of special demands and showed a much better resolution than other NDT techniques. However, due to safety concerns and cost issues, this method is almost never used anymore. Muon tomography has received much attention recently. Novel detectors for cosmic muons and tomographic imaging algorithms have opened up new fields of application, such as the investigation of freight containers. Muon imaging also has the potential to fill some of the gaps currently existing in concrete NDT. As a first step towards practical use and as a proof of concept we used an existing system to image the interior of a reference reinforced 600 kg concrete block. Even with a yet not optimized setup for this kind of investigation, the muon imaging results are at least of similar quality compared to ultrasonic and radar imaging, potentially even better. The data acquisition takes more time and signals contain more noise, but the images allowed to detect the same important features that are visible in conventional high energy X-ray tomography. In our experiment, we have shown that muon imaging has potential for concrete inspection. The next steps include the development of mobile detectors and optimising acquisition and imaging parameters.			Springer Nature		2021	Journal of Nondestructive Evaluation	40						 3	1	14	urn:nbn:de:kobv:b43-529974	10.1007/s10921-021-00797-3	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-26	         

OPUS4-54167	Vortrag	Niederleithinger, Ernst		Ultrasonic coda wave monitoring of concrete structures: First experiences with large-scale experiments and real structures	Ultrasonic monitoring, making use of the sensitivity of the coda of repeated transmission meas-urements to changes in stress, temperature, moisture, as well as localized or distributed damage, has gotten at-tention in structural health monitoring (SHM) research recently. Analysis methods such as coda wave inter-ferometry (CWI), including its nonlinear extension, have been shown to be able to measure ultrasonic wave velocity changes with a 1&#8729;10-5 resolution, while indicators such as cross-correlation or cross-coherence have been used to distinguish between reversible and irreversible changes. Several small- and large-scale laboratory experiments have demonstrated that stress changes in structures can be captured or damage detected in a very early stage. The use of this technique for pre-warning before failure are currently under investigation, as well as detailed research on the physical causes and the connection between ultrasonic wave properties and materi-al/structural behavior. Recently, several of large-scale laboratory and real structures have been instrumented with embedded ultrasonic transducers to gather experience and evidence on how to use this technology in re-al-world applications. Preliminary results from installations on a new bridge, an existing bridge, a tunnel, a la-boratory earthquake test as well as a historic stadium in Germany, Poland, and the United States, respectively, are presented. Environmental influences (mainly temperature) and validation by load tests are discussed.					2021				IABMAS 2020	Online meeting	11.04.2021	15.04.2021	 						2021-12-29	         

OPUS4-52052	Zeitschriftenartikel	Wang, Xin; Chakraborty, J.; Niederleithinger, Ernst		Noise Reduction for Improvement of Ultrasonic Monitoring Using Coda Wave Interferometry on a Real Bridge	Reinforced concrete bridges are iconic parts of modern infrastructure. They are designed for a minimum service life of 100 years. However, environmental factors and/or inappropriate use might cause overload and accelerate the deterioration of bridges. In extreme cases, bridges could collapse when necessary maintenance lacks. Thus, the permanent monitoring for structure health assessment has been proposed, which is the aim of structural health monitoring (SHM). Studies in laboratories have shown that ultrasonic (US) coda wave interferometry (CWI) using diffuse waves has high sensitivity and reliability to detect subtle changes in concrete structures. The creation of micro-cracks might be recognized at an early stage. Moreover, large-volume structures can be monitored with a relatively small number of US transducers. However, it is still a challenge to implement the CWI method in real SHM practical applications in an outdoor environment because of the complex external factors, such as various noise sources that interfere with the recorded signals. In this paper, monitoring data from a 36-m long bridge girder in Gliwice, Poland, instrumented with embedded US transducers, thermistors, and vibrating wire strain gauges, is presented. Noise estimation and reductionmethods are discussed, and the influence of traffic, as well as temperature variation, are studied. As a result, the relative velocity variation of US waves following the temperature change with a very high precision of 10&#8722;4% is shown, and a good bridge health condition is inferred. The influence of lightweight real traffic is negligible. The study verified the feasibility of the implementation of the CWI method on real bridge structures.			Springer Nature		2021	Journal of Nondestructive Evaluation	40						 1	Article number: 14			10.1007/s10921-020-00743-9		2021-01-28	         

OPUS4-52073	Zeitschriftenartikel	Landis, E.; Hassfras, Emiel; Oesch, Tyler; Niederleithinger, Ernst		Relating ultrasonic signals to concrete microstructure using X-ray computed tomography	With a goal to improve our understanding of the relationships between microstructural features and ultrasonic signal behavior, concrete specimens of varying water-to-cement ratio were imaged using X-ray computed tomography (CT), and subsequently subjected to ultrasonic testing. From the CT scans, measurements were made of cement paste density and number of interfaces. Ultrasonic signals produced using a through-transmission configuration were analyzed and fit to a diffusion model to separate absorption from scattering attenuation. The results showed that at the frequencies tested, ultrasonic dissipation rate correlated weakly with paste density, while diffusivity correlated well with number of interfaces, but only if entrained air is considered separately. Cement paste density was found to be very well predicted by diffusivity, leading to a clear power-law relationship between diffusivity and compressive strength.			Elsevier Ltd.		2021	Construction and Building Materials	268						 	Paper 121124, 1	12		10.1016/j.conbuildmat.2020.121124		2021-02-04	         

