Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-47576	Monographie	Zerbst, Uwe; Madia, Mauro; Schork, B.; Hensel, J.; Kucharczyk, P.; Ngoula, D.; Tchuindjang, D.; Bernhard, J.; Beckmann, C.		The IBESS approach for the determination of the fatigue life and strength of weldments by fracture mechanics analysis	This book provides a comprehensive and thorough guide to those readers who are lost in the often-confusing context of weld fatigue. It presents straightforward information on the fracture mechanics and material background of weld fatigue, starting with fatigue crack initiation and short cracks, before moving on to long cracks, crack closure, crack growth and threshold, residual stress, stress concentration, the stress intensity factor, J-integral, multiple cracks, weld geometries and defects, microstructural parameters including HAZ, and cyclic stress-strain behavior. The book treats all of these essential and mutually interacting parameters using a unique form of analysis.		Cham	Springer		2019	Fatigue and Fracture of Weldments		978-3-030-04072-7					 	1	130		10.1007/978-3-030-04073-4		2019-03-20	         

OPUS4-47373	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. III: Cavities, dents, corrosion pits, scratches	This third part of the review on defects as root cause of fatigue failure addresses cavities (pores, micro-shrinkages, unmelted regions), defective microstructures and microcracks as material defects and defects due to local damage during manufacturing, service and maintenance such as dents, scratches and localized corrosion. In addition, damage due to contact fatigue and the effect of surface roughness are discussed in the context of fatigue failure. Also addressed is the competition between different kinds of defects in controlling the initiation and early growth of fatigue cracks.		Oxford, England	Pergamon-Elsevier Science  Ltd		2019	Engineering Failure Analysis	97						 	759	776		10.1016/j.engfailanal.2019.01.034		2019-02-13	         

OPUS4-47372	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. I: Basic aspects	According to the definition of the ASM handbook [1,3], a defect is "an imperfection. that can be shown to cause failure by a quantitative analysis and that would not have occurred in the absence of the imperfection". The topic of the present three-part review is a discussion of defects which can cause failure in cyclically loaded structures. The features discussed comprise material defects such as non-metallic inclusions, pores or micro-shrinkages, etc. and geometric defects such as surface roughness and secondary notches which have their origin in manufacturing, and defects such as surface damage due to scratches, impact events or contact fatigue as well as corrosion pits which arise in service. In this first part, the discussion is prefaced by an introduction to basic aspects which are essential for a deeper understanding of the characteristics and mechanisms how the defects influence fatigue crack initiation and propagation. These include the life cycle of a fatigue crack from initiation up to fracture, crack arrest, multiple crack initiation and coalescence, and the material and geometrical properties affecting these.		Oxford, England	Pergamon-Elsevier Science Ltd		2019	Engineering Failure Analysis	97						 	777	792		10.1016/j.engfailanal.2019.01.055		2019-02-13	         

OPUS4-47459	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Klinger, Christian; Bettge, Dirk; Murakami, Y.		Defects as a root cause of fatigue failure of metallic components. II: Non-metallic inclusions	This second part of the review on defects as root cause of fatigue failure comprises the origin, the nature and the e&#64256;ects of non-metallic inclusions. Topics addressed are the di&#64256;erent kinds of inclusions formed during the manufacturing process, various types of mis-match causing local stresses and, as a consequence, fatigue crack initiation, and e&#64256;ects of characteristics such as size, morphology, localization, spatial distribution and orientation of the defects on the fatigue behavior. Methods for inclusion counting and sizing are discussed along with statistical aspects necessary to be considered when evaluating structural components.			Elsevier Ltd.		2019	Engineering Failure Analysis	98						 	228	239		10.1016/j.engfailanal.2019.01.054		2019-03-01	         

OPUS4-49127	Zeitschriftenartikel	Zerbst, Uwe; Klinger, Christian		Material defects as cause for the fatigue failure of metallic components	The paper provides an overview on material defects which may serve as fatigue crack initiation sites and can cause final fatigue failure of a component. These comprise nonmetallic inclusions in Steel and aluminum alloys, cavities such as pores, micro-shrinkages and un-welded regions in cast, sinter and additively manufactured alloys, graphite nodules, shrinkages and other items in modular cast iron, regions of defective microstructure, microcracks and secondary notches such as undercuts and surface roughness. Besides their origin, the effect and mechanisms on fatigue crack initiation and propagation are discussed. The considerations are proceeded and accompanied by a Brief discussion of some Basic aspects such as the stages of crack propagation along their length scale, the overcoming of crack arrest and the question when a secondary notch can be treated as a crack.			Elsevier		2019	International Journal of Fatigue	127						 	312	323		10.1016/j.ijfatigue.2019.06.024		2019-09-27	         

