Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15517	Wissenschaftlicher Artikel	Mahoney, P.		Women's Discourse and Literature							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 444-459.							 					
OPUS4-31978	Wissenschaftlicher Artikel	Forrest, David V.		With Two Heads You Can Think Twice - Relations in the Language of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 113-132.							 					
OPUS4-11262	Wissenschaftlicher Artikel	Gustafson, J.; Dichter, H.; Kaye, D.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part III							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 653-672.							 					
OPUS4-13319	Wissenschaftlicher Artikel	Kaye, D.; Gustafson, J.; Dichter, H.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part III							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 653-672.							 					
OPUS4-8010	Wissenschaftlicher Artikel	Dichter, H.; Gustafson, J.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part I, Part II							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 624-637.							 					
OPUS4-11261	Wissenschaftlicher Artikel	Gustafson, J.; Dichter, H.		Winnicott and Sullivan in the Brief Psychotherapy Clinic, Part I and Part II							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 624-652.							 					
OPUS4-12350	Wissenschaftlicher Artikel	Horner, A.		Will, Transcendence and Change							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 19 (1983), pp. 471-484.							 					
OPUS4-23905	Wissenschaftlicher Artikel	Fromm, Erich		Who Is Man? (Final typescript for publication, revised by Robert und Rita Kimber, 12 pp.)														 					
OPUS4-2674	Wissenschaftlicher Artikel	Fromm, Erich		Who Is Man?							E. Fromm, For the Love of Life, New York he Free Press, Macmillan) 1986, pp. 140-148.							 					
OPUS4-36850	misc	Fromm, Erich		Who Is Man?							E. Fromm, For the Love of Life, ed. by Hans J�rgen Schultz, translated by Rainer Funk, New York (Open Road Media) 2024.							 					
