Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-29816	Wissenschaftlicher Artikel	Forrest, David V.		Review of: E.O. Wilson, Consilience: The Unity of Knowledge. New York: Knopf							Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 371-386.							 					
OPUS4-31978	Wissenschaftlicher Artikel	Forrest, David V.		With Two Heads You Can Think Twice - Relations in the Language of Madness							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 113-132.							 					
OPUS4-31979	Wissenschaftlicher Artikel	Forrest, David V.		Language as Object - and Subject							The Journal of the American Academy of Psychoanalysis, Vol. 11 (1983), pp. 513-530.							 					
OPUS4-31980	Wissenschaftlicher Artikel	Forrest, David V.		The Art in Analysis: The Analyst's Art							The Journal of the American Academy of Psychoanalysis, Vol. 12 (1984), pp. 321-340.							 					
OPUS4-31981	Wissenschaftlicher Artikel	Forrest, David V.		Dreams of the Rarebit Fiend: Neuromedical Synthesis of Unconscious Meaning							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 331-364.							 					
OPUS4-31982	Wissenschaftlicher Artikel	Forrest, David V.		Nerds, or Neuroevolutionary Rostral Developers: A Contribution to the Future of Characterology							The Journal of the American Academy of Psychoanalysis, Vol. 16 (1988), pp. 491-512.							 					
OPUS4-31983	Wissenschaftlicher Artikel	Forrest, David V.		Further developmental stages of the interest in money							The American Journal of Psychoanalysis, Vol. 50 (1990), pp. 319-335.							 					
OPUS4-31994	Wissenschaftlicher Artikel	Forrest, David V.		Consulting to Star Trek: To Boldly Go Into Dynamic Neuropsychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 071-082.							 					
OPUS4-31995	Wissenschaftlicher Artikel	Forrest, David V.		Foreword to Elizabeth Bromley: >Elements of Dynamics V: Resiliency and the Narrative<							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 385-388.							 					
OPUS4-31996	Wissenschaftlicher Artikel	Forrest, David V.		Elements of Dynamics VI: The Dynamic Unconscious and Unconscious Dynamics							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 547-560.							 					
OPUS4-31997	Wissenschaftlicher Artikel	Forrest, David V.		Buried Energy Reclaimed - Running a Locomotive and Other Delayed Fulfillments							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 347-350.							 					
OPUS4-31998	Wissenschaftlicher Artikel	Forrest, David V.		Alien Abduction: A Medical Hypothesis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 431-442.							 					
OPUS4-31999	Review	Forrest, David V.		Review Richard Powers: The Echo Maker							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 579-582.							 					
OPUS4-32000	Wissenschaftlicher Artikel	Forrest, David V.		Teaching Affect Recognition to Medical Students: Evaluation and Reflections							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 229-242.							 					
