Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5926	Buch (Monographie)	Bondy, E.		Buddha, Kopenhagen (R�vens Sorte Bibliotek) 1985.														 					
OPUS4-315	Buch (Monographie)	Fromm, Erich		Flugten fra friheden. Frihed - En grund til angst Hvorfor?, Kopenhagen (Hans Reitzel Verlag) 1963.														 					
OPUS4-515	Buch (Monographie)	Fromm, Erich		Psykoanalyse og religion, Kopenhagen (Hans Reitzel Verlag) 1967.														 					
OPUS4-746	Buch (Monographie)	Fromm, Erich		Kunsten et elske, Kopenhagen haning and Appels, Hans Reitzel Forlag) 1960.														 					
OPUS4-445	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haases Facetboeger) 1965.														 					
OPUS4-437	Buch (Monographie)	Fromm, Erich		Sjaelsharmoni og moral, Kopenhagen (Haase) 1950.														 					
OPUS4-589	Buch (Monographie)	Fromm, Erich		Det glemte sprog i droemme, eventyr, myter, Kopenhagen (Hans Reitzel Verlag) 1989.														 					
OPUS4-570	Buch (Monographie)	Fromm, Erich		Det glemte sprog. En orientering i forstaelsen af droemme eventyr og myter, Kopenhagen (Hans Reitzel Verlag) 1982.														 					
OPUS4-640	Buch (Monographie)	Fromm, Erich		Det sunde samfund, Kopenhagen (Hans Reitzel Verlag) 1964.														 					
OPUS4-973	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Hans Reitzel and Apel) 1961.														 					
OPUS4-979	Buch (Monographie)	Fromm, Erich		Freuds mission. En analyse af Sigmund Freuds personlighed og indflydelse, Kopenhagen (Forlaget Translation/�bersetzungjan) 1967.														 					
OPUS4-1281	Buch (Monographie)	Fromm, Erich		Hinsides illusionens laenker. Moede med Marx og Freud, Kopenhagen (Hans Reitzel Verlag) 1965.														 					
OPUS4-1464	Buch (Monographie)	Fromm, Erich		Menneskets hjerte. Dets enestaende erne til godt op ondt, Kopenhagen (Hans Reitzel Verlag) 1966.														 					
OPUS4-1613	Buch (Monographie)	Fromm, Erich		Det guddommelige menneske, Kopenhagen (Hans Reitzel Verlag) 1968.														 					
OPUS4-2417	Buch (Monographie)	Fromm, Erich		At have eller at vaere, Kopenhagen (Hans Reitzels Forlag) 1992.														 					
OPUS4-2401	Buch (Monographie)	Fromm, Erich		At have eller at vaere, Kopenhagen (G.E.C. Gads Forlag) 1982.														 					
OPUS4-2522	Buch (Monographie)	Fromm, Erich		Freuds teorier. Deres sterhed og begraensning, Kopenhagen (Hans Reitzel Verlag) 1980.														 					
OPUS4-12866	Buch (Monographie)	Jensen, E.; Skov, E.		Men jeg er mig selv, Herning (Forlaget Systime) 1985.														 					
