Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23367	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades; Levenson, E. A.		Ethnocentricity and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 446-462.							 					
OPUS4-32964	Wissenschaftlicher Artikel	Levenson, E. A.		On Seeing What Is Said: Visual Aids to the Psychoanalytic Process.							Contemporary Psychoanalysis, Vol. 39 (2003), pp. 233-250.							 					
OPUS4-32962	Wissenschaftlicher Artikel	Levenson, E. A.		The politics of Interpretation.							Contemporary Psychoanalysis, Vol. 32 (1996), pp. 631-648.							 					
OPUS4-14674	Wissenschaftlicher Artikel	Levenson, E. A.		More Different Than Alike							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 16 (1980), pp. 1- 15.							 					
OPUS4-14676	Wissenschaftlicher Artikel	Levenson, E. A.		Follow the Fox							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 1-15.							 					
OPUS4-14677	Wissenschaftlicher Artikel	Levenson, E. A.		Essays on Paul Dewaid's >The Psychoanalytic Process<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 365-372.							 					
OPUS4-14678	Wissenschaftlicher Artikel	Levenson, E. A.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 307-311.							 					
OPUS4-14679	Wissenschaftlicher Artikel	Levenson, E. A.		Harry Stack Sullivan: The web and the spider							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 174-223.							 					
OPUS4-14680	Wissenschaftlicher Artikel	Levenson, E. A.		Reply							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 20 (1984), pp. 224-227.							 					
OPUS4-14691	Wissenschaftlicher Artikel	Levenson, E. A.		Character, Personality, and the Politics of Change: Implications for an Interpersonal Understanding of Narcissism,							J. Fiscalini and A. L. Grey (Eds.), Narcissism and the Interpersonal Self New York (Columbia University Press) 1993, pp. 130-144.							 					
OPUS4-14668	Wissenschaftlicher Artikel	Levenson, E. A.		Changing Concepts of Intimacy in Psychoanalytic Practice							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 10 (1974), pp. 359-368.							 					
OPUS4-14669	Wissenschaftlicher Artikel	Levenson, E. A.		A Holographic Model of Psychoanalytic Change							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 1-20.							 					
OPUS4-14670	Wissenschaftlicher Artikel	Levenson, E. A.		The Aesthetics of Termination (Symposium >Problems in Terminating Psychoanalysis<)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 12 (1976), pp. 398-342.							 					
OPUS4-14671	Wissenschaftlicher Artikel	Levenson, E. A.		Psychoanalysis - Cure or Persuasion?							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978, pp. 47-64.							 					
OPUS4-14672	Wissenschaftlicher Artikel	Levenson, E. A.		Two Essays in Psychoanalytical Psychology							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 1-30.							 					
OPUS4-14673	Wissenschaftlicher Artikel	Levenson, E. A.		A Perspective on Responsibility. The Theory of the Self in Psychoanalysis (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 571-578.							 					
OPUS4-28175	Buch (Monographie)	Levenson, E. A.		Purloined Self. Interpersonal Perspectives in Psychoanalysis. New York (WAWI) 1991.														 					
OPUS4-32959	Wissenschaftlicher Artikel	Levenson, E.		Language and Healing							The Journal of the American Academy of Psychoanalysis, Vol. 07 (1979), pp. 271-282.							 					
OPUS4-32960	Wissenschaftlicher Artikel	Levenson, E.		The Purloined Self							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 481-490.							 					
OPUS4-32961	Wissenschaftlicher Artikel	Levenson, E.		The hero and the Hassid: A commentary on the Wolstein-Hirsch interview.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 233-240.							 					
