Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55189	Zeitschriftenartikel	Bresch, Harald; Hodoroaba, Vasile-Dan; Schmidt, Alexandra; Rasmussen, K.; Rauscher, H.		Counting Small Particles in Electron Microscopy Images &#8212; Proposal for Rules and Their Application in Practice	Electron microscopy (EM) is the gold standard for the characterisation of the morphology (size and shape) of nanoparticles. Visual observation of objects under examination is always a necessary first step in the characterisation process. Several questions arise when undertaking to identify and count particles to measure their size and shape distribution. In addition to challenges with the dispersion and identification of the particles, more than one protocol for counting particles is in use. This paper focuses on precise rules for the counting of particles in EM micrographs, as this influences the measurement accuracy of the number of particles, thus implicitly affecting the size values of the counted particles. We review and compare four different, commonly used methods for counting, which we then apply in case studies. The impact of the selected counting rule on the obtained final particle size distribution is highlighted. One main aim of this analysis is to support the application of a specific, well-defined counting approach in accordance with regulatory requirements to contribute to achieving more reliable and reproducible results. It is also useful for the new harmonised measurement procedures for determining the particle size and particle size distribution of nanomaterials.		Basel	MDPI		2022	Nanomaterials	12						 13	2238		urn:nbn:de:kobv:b43-551891	10.3390/nano12132238	https://creativecommons.org/licenses/by/4.0/deed.de	2022-07-06	         

OPUS4-55102	Zeitschriftenartikel	Sachse, Ren�; Hodoroaba, Vasile-Dan; Kraehnert, R.; Hertwig, Andreas		Multilevel effective material approximation for modeling ellipsometric measurements on complex porous thin films	Catalysts are important components in chemical processes because they lower the activation energy and thus determine the rate, efficiency and selectivity of a chemical reaction. This property plays an important role in many of today's processes, including the electrochemical splitting of water. Due to the continuous development of catalyst materials, they are becoming more complex, which makes a reliable evaluation of physicochemical properties challenging even for modern analytical measurement techniques and industrial manufacturing. We present a fast, vacuum-free and non-destructive analytical approach using multi-sample spectroscopic ellipsometry to determine relevant material parameters such as film thickness, porosity and composition of mesoporous IrOx-TiOy films. Mesoporous IrOx-TiOy films were deposited on Si wafers by sol-gel synthesis, varying the composition of the mixed oxide films between 0 and 100 wt%Ir. The ellipsometric modeling is based on an anisotropic Bruggeman effective medium approximation (a-BEMA) to determine the film thickness and volume fraction of the material and pores. The volume fraction of the material was again modeled using a Bruggeman EMA to determine the chemical composition of the materials. The ellipsometric fitting results were compared with complementary methods, such as scanning electron microscopy (SEM), electron probe microanalysis (EPMA) as well as environmental ellipsometric porosimetry (EEP).		Berlin	De Gruyter		2022	Advanced optical technologies	11						 3-4 (Topical issue: Ellipsometry)	137	147	urn:nbn:de:kobv:b43-551026	10.1515/aot-2022-0007	https://creativecommons.org/licenses/by/4.0/deed.de	2022-06-23	         

OPUS4-56094	Vortrag	Schmid, Thomas; Hodoroaba, Vasile-Dan		Correlative Analysis by Raman and other Micro & Nanospectroscopic Imaging Techniques	In the present talk the basics of the Raman spectroscopy and particularly of Raman microscopy are explained. Advantages and disadvantages of the method are highlighted through selected case studies. In the second part of the lecture examples of correlative imaging with electron, X-ray, ion and optical microscopies from micro- to the nanoscale are highlighted.					2022				Charisma School on Raman Harmonisation	Turin, Italy	19.10.2022	19.10.2022	 						2022-10-26	         

OPUS4-56196	Vortrag	Hodoroaba, Vasile-Dan		Nanoparticle Populations	Two new projects P15 Measurement of particle size and shape distribution of bipyramidal titania including deposition from liquid suspension and P16 Measurement of (relative) number concentration of bimodal silica nanoparticles including deposition from liquid suspension have been started at VAMAS/TWA 34 under the lead of BAM. First results are presented and discussed.					2022				Versailles Project on Advanced Materials and Standards (VAMAS) 47th Steering Committee Meeting	Turin, Italy	18.10.2022	21.10.2022	 						2022-11-09	         

OPUS4-56146	Vortrag	Hodoroaba, Vasile-Dan		Quantitative Microstructural Analysis - VAMAS TWA 37 & Liaison with ISO/TC 202 Microbeam Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the possibility of identifying and launching related VAMAS projects. The recently started project FIB sample processing for TEM is highlighted. Need of more promotion for the engagement of more participants from industry and academia at national, European and international level is highlighted. Also, the competition with the other technical working areas (on 'nano' or materials-related) is critically discussed. Further, a short overview of the VAMAS areas of activities is given where Germany is involved. Planed regional VAMAS Workshops in Germany in 2023 are announced.					2022				Versailles Project on Advanced Materials and Standards (VAMAS) 47th Steering Committee Meeting	Torino, Italy	18.10.2022	21.10.2022	 						2022-11-02	         

