Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-567	Buch (Monographie)	Fromm, Erich		Zaban-e az Yad Rafteh, Teheran (Morvarid) 1969.														 					
OPUS4-37829	Wissenschaftlicher Artikel	Malkaf, Aladdin		The Theory of the Perfect Human Being from the Perspective of Morteza Motahari and Erich Fromm (Farsi)							Danesh Pazhoohan &#8211; A Scientific Student Journal, Vol. 11, No. 28 (Spring 2013), pp. 111-125.							 					
OPUS4-978	Buch (Monographie)	Fromm, Erich		Resalate Sigmund Freud's, Teheran (Sekeh) 1969.														 					
OPUS4-37399	Wissenschaftlicher Artikel	Ghanbarali Baghni, Zahra; Ojaq Alizadeh, Shaheen		Psychological Mechanisms to Escape from the Negative Aspects of Freedom in Simin Behbahani's Poems from Erich Fromm's Perspective (Farsi) [application of Fromm's theories to art]	Authoritarianism is the psychological mechanism of man to escape from the negative aspects of freedom in the society. Fromm believes that man surrenders to a superior power to escape the suffering of decision-making. Consequently, through authoritarianism man suffers from three opposing feelings: either one surrenders with a sense of powerlessness to a superior power (masochism), or one has arrogance and a sense of domination over others (sadism), and sometimes one communicates with the society through a masochistic-sadistic coexistence which leads to the loss of individual freedom and independence. In Behbahani's poems, these mechanisms are manifested in the community around Simin with two approaches of submission and domination in their mild forms. Using an analytical-descriptive method, this paper examines the psychological mechanisms for escaping from the negative aspects of freedom in Behbahani's poems from Eric Fromm's perspective. The findings show that in Simin Behbahani's poems - as Fromm asserts - she surrenders to a powerful whole that is sometimes the sacred love and sometimes destiny (fatalism) and sometimes the earthly love of Simin whom she cannot resist. Furthermore, occasionally in her poems, Simin goes so far as to dominate her beloved by asking God to be able to inflict endless psychological suffering on him through absolute domination.						Journal of Literary Studies, Vol. 12, No. 1 (2021), pp. 111-130. [Online ISSN 2783-1027] [jls.khu.ac.ir/article-1-1913-en.pdf]							 					
OPUS4-3071	misc	Fromm, Erich		Honare Goosh Kardan, ed. and with an introduction by Rainer Funk, Cergy-Pontoise (Homa Association) 2003.														 					
OPUS4-751	Buch (Monographie)	Fromm, Erich		Honare eshq varzidan, Teheran (Murvarid) 1968.														 					
OPUS4-307	Buch (Monographie)	Fromm, Erich		Goriz az Az�di, Teheran (Ket�bha-ye Jibi) 1972.														 					
OPUS4-352	Buch (Monographie)	Fromm, Erich		Goriz az azadi, Tehran (Morvarid) 1987, 306 pp.														 					
OPUS4-37311	misc	Funk, Rainer		Foreword (Farsi)							E. Fromm, (The Art of Being, fas), Paris (Homa-Association) 2005.							 					
OPUS4-37328	misc	Funk, Rainer		Foreword (Farsi)							E. Fromm,  Honare Goosh Kardan, ed. and with an introduction by Rainer Funk, Cergy-Pontoise (Homa Association) 2003, pp. 3-7.							 					
