Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3581	Review	Adams, Phoebe		Review Fromm, E.: The Anatomy of Human Destructiveness (1973a, English)							Atlantic Monthly, Boston, Vol. 233 (1974), p. 99							 					
OPUS4-3588	Review	Adelman, George		Review Fromm, E. (Ed.): Socialist Humanism (1965a, English)							Library Journal, New York, Vol. 90 (1. 9. 1964), pp. 3464.							 					
OPUS4-3589	Review	Adelman, George		Review Fromm, E.: The Crisis of Psychoanalysis. Essays on Freud, Marx and Social Psychology (1970a, English)							Library Journal, New York, Vol. 95 (4. 8. 1970), pp. 2694.							 					
OPUS4-3590	Review	Adelman, George		Review Landis, B. and E. S. Tauber (Eds.) In the Name of Life. Festschrift Erich Fromm							Library Journal, New York, Vol. 95 (12. 8. 1970).							 					
OPUS4-3547	Review	Abrams, William		Review Fromm, E.: On Disobedience and Other Essays (1981a, English)							Library Journal, Ann Arbor, Vol. 106 (August 1981), pp. 1558.							 					
OPUS4-3771	Review	Alt, J.		Review Fromm, E.: Escape from Freedom (1941a, English)							Teaching Sociology, Vol. 7 (No. 1, 1979), pp. 89-98 passim							 					
OPUS4-3753	Review	Allers, Rudolf		Review Fromm, E.: Psychoanalysis and Religion (1950a, English)							Commonweal, New York, Vol. 53 (27. 10. 1950), pp. 71f.							 					
OPUS4-3853	Review	Amis, William D.		Review Fromm, E.: The Anatomy of Human Destructiveness (1973a, English)							Contemporary Sociology, Washington, Vol. 3 (Nov. 1974), pp. 513-515.							 					
OPUS4-3882	Review	Anderson, John J.		Review Fromm, E.: The Sane Society (1955a, English)							The New Scholasticism, Washington, Vol. 31 (1957), pp. 274-278							 					
OPUS4-3846	Review	Ames, Alfred C.		Review Fromm, E.: The Art of Loving. An Inquiry into the Nature of Love (1956a, English)							Chicago Sunday Tribune, Chicago (6. 1. 1957), p. 8.							 					
