Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53494	Beitrag zu einem Tagungsband	Widjaja, Martinus Putra; Moosavi, Robabeh; John, Sebastian; Schumacher, David; Grunwald, Marcel; Auster, J�rgen; Szczepaniak, Marius; Mair, Georg; Waske, Anja		Impact damage evaluation of hydrogen composite pressure vessels by analysing computed tomography images	The objective of this work is to find a method that describes the degree of damage from an impact experiment. This experiment was performed on Composite Pressure Vessels (CPV) in order to find the correlation of impact damage to the residual burst pressure. Computed Tomography (CT) approach was used to capture the before and after impact condition of the CPVs. The Wasserstein function was used to calculate how much the after impact image has differed from the original one. In the end, a good correlation was obtained to the residual burst pressure.					2021	HyFiSyn Conference			HyFiSyn Conference	Online meeting	15.09.2021	16.09.2021	 	31	32				2021-10-11	         

OPUS4-50563	Vortrag	Widjaja, Martinus Putra		Sample Performance Chart (SPC) for displaying the results from a multiscale model	The stacking sequence of a real scale type IV pressure vessels has been found. Feasibility study of a multiscale model has been carried out by modifying the original stacking sequence. All of the results were displayed in a Sample Performance Chart (SPC), where different burst pressure in terms of mean and scatter had been found.					2020				Consortium Meeting FiBreMoD	Valence, France	17.02.2020	18.02.2020	 						2020-03-18	         

OPUS4-48929	Vortrag	Widjaja, Martinus Putra; Joannes, S.; Bunsell, A.; Mair, Georg; Thionnet, A.		Modelling an Improved NOL Ring Test Using a Reduced Volume Method for the Characterisation of composite Cylinders	The reduced volume method has found a particular zone to be used for evaluating the strength of unidirectional composite materials. To validate the method, modelling an experimental test where it has the same basic assumption of the model had been carried out. The result was favourable as the model can predict the average value from the experiment and also the time dependent effect.					2019	The 22nd International Conference on Composite Materials			The 22nd International Conference on Composite Materials	Melbourne, Australia	11.08.2019	16.08.2019	 						2019-09-16	         

OPUS4-48931	Vortrag	Widjaja, Martinus Putra		Accumulation of Fibre Breaks in Carbon Fibre Reinforced Plastic Composite Pressure Vessels	A general explanation of reduced volume method was introduced. This has allowed the simulation runs much faster without compromising the failure prediction of the multiscale fibre break model. The validation results with a material samples were shown. A certain mesh configuration to evaluate the cylinder has also been found to be the most effective in terms of computation time and prediction accuracy.					2019				FiBreMoD Consortium Meeting	Mines ParisTech, Paris, France	05.09.2019	06.09.2019	 						2019-09-16	         

OPUS4-48569	Vortrag	Widjaja, Martinus Putra		Defining a reduced volume zone for the simulation of burst test on composite pressure vessels	The developed model uses a Monte-Carlo simulation to evaluate the accumulation of fibre breaks on composite structures. As the micromechanical aspects affecting the accumulation process is evaluated within a particular finite element size (0.1 mm x 0.1 mm x 8 mm), the industries would not be able to use the model on a real-size structure. Therefore, the reduced volume method is used to provide the statistical information between the required number of elements and simulations.					2018				The 8th International Conference on Structural Analysis of Advanced Materials	Tarbes, France	28.08.2018	31.08.2018	 						2019-07-30	         

OPUS4-48572	Vortrag	Widjaja, Martinus Putra		Fibre Misalignment Distribution of the Hoop Layer from a Type IV Pressure Vessels	A high resolution micro-CT scan of a hoop layer from type IV cylinder has been carried out. The directional Gradient function had been used to analyse the in-plane and out-of-plane fibre misalignment from the Micro-CT Images. A correlation Analysis of the directional Gradient has also been performed and compared with the existing results from the cited paper.					2019				Secondment at Siemens Industry Software	Leuven, Belgium	22.05.2019	22.05.2019	 						2019-07-31	         

