Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-1389	Beitrag zu einem Tagungsband	Walther, Wolfgang; Becker, Roland; Nehls, Irene; Lehmann, Andreas; Redlich, Christel; Flemig, Sabine; Dorgerloh, Ute; Win, Tin; Buge, Hans-Gerhard		Pentchlorophenol (PCP) in Soil - Certified Reference Materials for Environmental Analysis					Gesellschaft Deutscher Chemiker	2002	Analytica Conference 2002			Analytica Conference 2002	Munich, Germany	2002-04-23	2002-04-25	 	1(?)					2016-02-19	         

OPUS4-29819	Zeitschriftenartikel	Hornemann, A.; Drescher, Daniela; Flemig, Sabine; Kneipp, Janina		Intracellular SERS hybrid probes using BSA-reporter conjugates	Surface-enhanced Raman scattering (SERS) hybrid probes are characterized by the typical spectrum of a reporter molecule. In addition, they deliver information from their biological environment. Here, we report SERS hybrid probes generated by conjugating different reporter molecules to bovine serum albumin (BSA) and using gold nanoparticles as plasmonic core. Advantages of the BSA-conjugate hybrid nanoprobes over other SERS nanoprobes are a high biocompatibility, stabilization of the gold nanoparticles in the biological environment, stable reporter signals, and easy preparation. The coupling efficiencies of the BSA-reporter conjugates were determined by MALDI-TOF-MS. The conjugates' characteristic SERS spectra differ from the spectra of unbound reporter molecules. This is a consequence of the covalent coupling, which leads to altered SERS enhancement and changes in the chemical structures of the reporter and of BSA. The application of the BSA-reporter conjugate hybrid probes in 3T3 cells, including duplex imaging, is demonstrated. Hierarchical cluster analysis and principal components analysis were applied for multivariate imaging using the SERS signatures of the incorporated SERS hybrid nanoprobes along with the spectral information from biomolecules in endosomal structures of cells. The results suggest more successful applications of the SERS hybrid probes in cellular imaging and other unordered high-density bioanalytical sensing.		Berlin	Springer		2013	Analytical and bioanalytical chemistry	405						 19	6209	6222		10.1007/s00216-013-7054-3		2016-02-20	         

OPUS4-32322	Zeitschriftenartikel	Kuhne, Maren; Dippong, Martin; Flemig, Sabine; Hoffmann, Katrin; Petsch, K.; Schenk, J.A.; Kunte, Hans-J�rg; Schneider, Rudolf		Comparative characterization of mAb producing hapten-specific hybridoma cells by flow cytometric analysis and ELISA	A novel method that optimizes the screening for antibody-secreting hapten-specific hybridoma cells by using flow cytometry is described. Cell clones specific for five different haptens were analyzed. We selectively double stained and analyzed fixed hybridoma cells with fluorophore-labeled haptens to demonstrate the target-selectivity, and with a fluorophore-labeled anti-mouse IgG antibody to characterize the level of surface expression of membrane-bound IgGs. ELISA measurements with the supernatants of the individual hybridoma clones revealed that antibodies from those cells, which showed the highest fluorescence intensities in the flow cytometric analysis, also displayed the highest affinities for the target antigens. The fluorescence intensity of antibody-producing cells corresponded well with the produced antibodies' affinities toward their respective antigens. Immunohistochemical staining verified the successful double labeling of the cells. Our method makes it possible to perform a high-throughput screening for hybridoma cells, which have both an adequate IgG production rate and a high target affinity.		Amsterdam	Elsevier B.V.		2014	Journal of immunological methods	413						 	45	56		10.1016/j.jim.2014.07.004		2016-02-20	         

OPUS4-35138	Zeitschriftenartikel	Hornemann, A.; Eichert, D.; Flemig, Sabine; Ulm, G.; Beckhoff, B.		Qualifying label components for effective biosensing using advanced high-throughput SEIRA methodology	The need for technological progress in bio-diagnostic assays of high complexity requires both fundamental research and constructing efforts on nano-scaled assay recognition elements that can provide unique selectivity and design-enhanced sensitivity features. Nanoparticle induced sensitivity enhancement and its application related to multiplexed capability Surface-Enhanced InfraRed Absorption (SEIRA) assay formats are well suitable for these purposes. The potential of diverse fluorophore-antibody conjugates, being chemisorbed onto low-cost gold nanoparticulate SEIRA substrates, has been explored with respect to their spectral discriminability. These novel biolabels deliver molecular SEIRA fingerprints that have been successfully analyzed by both uni- and multivariate analyzing tools, to discriminate their multiplexing capabilities. We show that this robust spectral encoding via SEIRA fingerprints opens up new opportunities for a fast, reliable and multiplexed high-end screening in biodiagnostics.		Cambridge	The Royal Soc. of Chemistry		2015	Physical chemistry, chemical physics	17						 14	9471	9479	urn:nbn:de:kobv:b43-351389	10.1039/C4CP05944A	http://creativecommons.org/licenses/by/3.0/de/deed.de	2016-02-20	         

OPUS4-40113	Beitrag zu einem Tagungsband	Hornemann, A.; Eichert, D.; Flemig, Sabine; Hoehl, A.; Ulm, G.; Beckhoff, B.	Shen, Q.; Nelson, C.	Probing biolabels for high throughput biosensing via synchrotron radiation SEIRA technique	Bio-diagnostic assays of high complexity rely on nanoscaled assay recognition elements that can provide unique selectivity and design-enhanced sensitivity features. High throughput performance requires the simultaneous detection of various analytes combined with appropriate bioassay components. Nanoparticle induced sensitivity enhancement, and subsequent multiplexed capability Surface-Enhanced InfraRed Absorption (SEIRA) assay formats are fitting well these purposes. SEIRA constitutes an ideal platform to isolate the vibrational signatures of targeted bioassay and active molecules. The potential of several targeted biolabels, here fluorophore-labeled antibody conjugates, chemisorbed onto low-cost biocompatible gold nano-aggregates substrates have been explored for their use in assay platforms. Dried films were analyzed by synchrotron radiation based FTIR/SEIRA spectro-microscopy and the resulting complex hyperspectral datasets were submitted to automated statistical analysis, namely Principal Components Analysis (PCA). The relationships between molecular fingerprints were put in evidence to highlight their spectral discrimination capabilities. We demonstrate that robust spectral encoding via SEIRA fingerprints opens up new opportunities for fast, reliable and multiplexed high-end screening not only in biodiagnostics but also in vitro biochemical imaging.			AIP Conference Proceedings		2016	AIP Conference	1741		12th International Conference on Synchrotron Radiation Instrumentation (SRI)	New York, NY, USA	06.07.2015	10.07.2015	 	Article Number: 050007			10.1063/1.4952927		2017-05-09	         

