Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2425	Wissenschaftlicher Artikel	Stockmann, Daniela		Race to the Bottom: Media Marketization and Increasing Negativity Toward the United States in China	This article examines how Chinese newspapers respond to opposing demands by audiences and Propaganda Department authorities about news regarding the United States when competition poses pressure on marketized media to make a profit. To examine the tone of news reporting about the U.S., I rely on a computer-aided text analysis of news stories published in the People's Daily and the Beijing Evening News, comparing the years 1999 and 2003 before and after the rise of commercialized newspapers in the Beijing newspaper market. Results show that the emergence of news competitors may exert pressure on less marketized papers to change news content, resulting in an increase of negative news about the United States. Evidence is provided to show that the rise of negative news is unlikely to result from an intended strategy by Propaganda authorities, actions undertaken by the American government, or journalists' own attitudes.		London	Routledge		22	Political Communication in China: Convergence or Divergence Between the Media and Political System?	28						 3	268	290		10.1080/10584609.2011.572447	
OPUS4-2445	Beitrag zu einem Periodikum	Stockmann, Daniela		Responsive Authoritarianism in Chinese Media and Other Authoritarian Contexts							Political Communication Report	25						 1					
OPUS4-2422	Teil eines Buches	Stockmann, Daniela	Carlson, Allen; Gallagher, Mary E.; Lieberthal, Kenneth; Manion, Melanie	Information Overload? Collecting, Managing, and Analyzing Chinese Media Content			New York	Cambridge University Press		21	Contemporary Chinese Politics: New Sources, Methods, and Field Strategies		9780521155762, 978-0521197830, 978-0521197830					 	107	128			
OPUS4-2424	Teil eines Buches	Stockmann, Daniela	Dong, Lisheng; Wang, Zhengxu; Dekker, Henk	Media Influence on Ethnocentrism Towards Europeans			London	Routledge			Chinese Views of the EU: Public Support for a Strong Relation		9781136753244					 					
OPUS4-2395	Wissenschaftlicher Artikel	Stockmann, Daniela		One Size Doesn't Fit All: Measuring News Reception East and West	This article investigates how and why measures developed in the American context yield different results in China. Research in the United States has shown that a person's level of political knowledge is a stronger and more consistent predictor of news reception compared to alternative measures, such as media consumption or education. Yet a case study of news reception of pension reform in Beijing demonstrates that attentiveness and education constitute more valid indicators than knowledge. These differences in the empirical findings may result from translation from English into Chinese as well as specifics of the Chinese education system. However, when using valid measures the relationship between attentiveness and news reception is strong among Beijing residents, revealing that information-processing works as anticipated based on American media research.					17	The Chinese Journal of Communication	2						 2	140	157	urn:nbn:de:kobv:b1570-opus4-23950	10.1080/17544750902826640	
OPUS4-2397	Teil eines Buches	Stockmann, Daniela	Dong, Lisheng; Kriesi, Hanspeter; K�bler, Daniel	The Chinese Internet Audience: Who Seeks Political Information Online?			Farnham, UK and Burlington, VT	Ashgate			Urban Mobilization and New Media in Contemporary China		978-1-4724-3097-7					 					
OPUS4-2765	Wissenschaftlicher Artikel	Stockmann, Daniela		Towards Area-Smart Data Science: Critical Questions for Working with Big Data from China	While the Internet was created without much governmental oversight, states have gradually drawn territorial borders via Internet governance. China stands out as a promoter of such a territorial-based approach. China's separate Web infrastructure shapes data when information technologies capture traces of human behavior. As a result, area expertise can contribute to the substantive, methodological, and ethical debates surrounding big data. This article discusses how a number of critical questions that have been raised about big data more generally apply to the Chinese context: How does big data change our understanding of China? What are the limitations of big data from China? What is the context in which big data is generated in China? Who has access to big data and who knows the tools? How can big data from China be used in an ethical way? These questions are intended to spark conversations about best practices for collaboration between data scientists and China experts.					21	Policy and Internet							 10(4)	393	414		10.1002/poi3.192	
OPUS4-2768	Buch (Monographie)	Stockmann, Daniela		Media Commercialization and Authoritarian Rule in China			Cambridge	Cambridge University Press		358			9781107469624					 					
OPUS4-3019	Teil eines Buches	Stockmann, Daniela	Anheier, Helmut K.; Baums, Theodor	Media or Corporations? Social Media Governance between Public and Commercial Rationales			Oxford	Oxford University Press		19	Advances in Corporate Governance: Comparative Perspectives		9780198866367					 	249	268			
OPUS4-2393	Wissenschaftlicher Artikel	Stockmann, Daniela; Gallagher, Mary E.		Remote Control: How the Media Sustains Authoritarian Rule in China	This study examines the role of the media in sustaining regime stability in an authoritarian context. The article engages the recent work on authoritarian resilience in comparative politics but goes beyond the standard focus on elections to other important institutions, such as the media and courts, that are used by authoritarian leaders to bolster legitimacy. The authors find that the Chinese media contribute to regime legitimacy and effective rule by propagandizing citizens' experiences in the legal system. However, unlike the "mouthpieces" of earlier communist regimes, the marketized Chinese media provide more convincing and sophisticated messages that continue to accord with state censorship demands while satisfying readers' interest in real-life stories and problems. The "positive propaganda" and the relative uniformity of information sources because of state censorship lead aggrieved citizens to the law as a realm for dispute resolution and rights protection. Statistical analysis of a randomly sampled survey conducted in four Chinese cities in 2005 demonstrates that exposure to media reporting about labor-law-related issues successfully promotes the image of a proworker bias in the law among citizens, thus encouraging them to participate in the legal system. The state is able to achieve its political goal because of the lack of conflicting sources of information and the lack of previous experience with the reformed legal system among citizens.					31	Comparative Political Studies	44						 4	436	467		10.1177/0010414010394773	
