Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58814	Vortrag	Hodoroaba, Vasile-Dan		Competence Center nano@BAM Welcomes ISO/TC 229 Meeting in Berlin	The Competence Center nano@BAM is presented. Examples directly related to the activities of the ISO Technical Committee TC 229 Nanotechnologies as well as BAM projects on nano reference measurement procedures, nano reference materials and nano reference data sets are showed.					2023				The 32nd ISO/TC 229 IEC/TC 113 JWG2 General Meeting	Berlin, Germany	06.11.2023	10.11.2023	 						2023-11-14	         

OPUS4-58538	Vortrag	Hodoroaba, Vasile-Dan		Quantitative Microstructural Analysis - VAMAS TWA 37 & Liaison with ISO/TC 202 Microbeam Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	9.10.2023	12.9.2023	 						2023-10-12	         

OPUS4-58572	Vortrag	Hodoroaba, Vasile-Dan		VAMAS Regional Report Germany	Regional standardisation activities and how VAMAS can help in any way to promote activities are reported. Activities related to organisational updates, government initiatives/priorities (especially related to Materials), details of any strategy documents publicly available, networks within Germany and how we engage are presented.					2023				Versailles Project on Advanced Materials and Standards (VAMAS) 48th Steering Committee Meeting	New Delhi, India	09.10.2023	12.10.2023	 						2023-10-16	         

OPUS4-58338	Vortrag	Hodoroaba, Vasile-Dan		Correlative Morphological-Chemical Imaging of Nanostructured Materials	Newly developed methodical approaches with an emphasis on correlative imaging analysis of morphology and chemistry of nanomaterials will be presented. Correlative imaging by high-resolution SEM with STEM-in-SEM as well as with EDS, and further with AFM, or with the new technique TKD (Transmission Kikuchi Diffraction) will be explained on various examples of nanostructures, both as starting materials and as embedded/functionalized nanoparticles in products. The unique analytical benefits of the Auger electron probe as a veritable nano-tool for the local surface chemistry will be highlighted. Examples of hybrid analysis of the bulk of nanomaterials by X-ray Spectroscopy and the highest surface-sensitive methods XPS and ToF-SIMS as advanced surface characterization methods available in the Competence Centre nano@BAM will be showed. Particularly for the spatially resolved analysis of the chemistry of nanostructures, such in-depth and lateral gradients of chemistry within mesoporous thin layers, or the completeness of the shells of core-shell nanoparticles, the latter methods are inherent. Other dedicated developments like approaches for the quantitative determination of the porosity of thin mesoporous layers by electron probe microanalysis (EPMA) with SEM or the quantitative determination of the roughness of particle surface by high-resolution imaging with electron microscopy will be also presented.					2023				Conference on Applied Surface and Solid Material Analysis AOFKA 2023	Zurich, Switzerland	11.09.2023	13.09.2023	 						2023-09-19	         

OPUS4-58984	Vortrag	Hodoroaba, Vasile-Dan		Liaison of ISO/TC 202 Microbeam Analysis with VAMAS/TWA 37 Quantitative Microstructural Analysis	The progress in activities on Microbeam Analysis under VAMAS/TWA 37 is reviewed. Particularly the liaison with the new projects within the ISO technical committee TC 202 is presented and discussed with respect to the identification and launching corresponding VAMAS projects. The ongoing project "FIB sample processing for TEM" is presented in detail.					2023				30th Meeting of ISO/TC 202 Microbeam Analysis	Berlin, Germany	22.11.2023	24.11.2023	 						2023-12-04	         

