Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34417	Review	Turco, Ronald N.		Review W. W. Meissner 1989: Psychotherapy and the Paranoid Process							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 338-339.							 					
OPUS4-34418	Review	Turco, Ronald N.		Review David A. Brizer and Martha L. Crowner (Eds.): Current Approaches to the Prediction of Violence							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 678.							 					
OPUS4-34419	Review	Turco, Ronald N.		Review Ellen Handler Spitz: Art and Psyche: A Study in Psychoanalysis and Aesthetics							The Journal of the American Academy of Psychoanalysis, Vol. 21 (1993), pp. 465-466.							 					
OPUS4-34420	Wissenschaftlicher Artikel	Turco, Ronald N.		Mask and Steel: Mishima-When Life Imitates Art							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 265-274.							 					
OPUS4-34421	Wissenschaftlicher Artikel	Turco, Ronald N.		Child Serial Murder-Psychodynamics: Closely Watched Shadows							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 331-338.							 					
OPUS4-34422	Wissenschaftlicher Artikel	Turco, Ronald N.		Psychoanalysis and Creativity: Beyond Freud and Waelder							The Journal of the American Academy of Psychoanalysis, Vol. 29 (2001), pp. 543-550.							 					
OPUS4-34423	Wissenschaftlicher Artikel	Turco, Ronald N.		The Object and the Dream: Mark Rothko							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 017-034.							 					
OPUS4-34424	Wissenschaftlicher Artikel	Turco, Ronald N.		Primal Scene Derivatives in the Work of Yukio Mishima: The Primal Scene Fantasy							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 241-248.							 					
OPUS4-34425	Wissenschaftlicher Artikel	Turco, Ronald N.		Psychoanalysis in the Closet or a New Beginning?							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 515-528.							 					
OPUS4-34426	Wissenschaftlicher Artikel	Turco, Ronald N.		Psychoanalysis and Art: The End is the Beginning							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 001-002.							 					
