Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21639	Wissenschaftlicher Artikel	Tauber, Edward S.		Words are Ways							R. Funk (Ed.), The Clinical Erich Fromm. Personal Accounts and Papers on Therapeutic Technique, Amsterdam and New York (Rodopi Publisher), 2009, pp. 131-134.							 					
OPUS4-21633	Wissenschaftlicher Artikel	Tauber, Edward S.		Tribute to >Erwin Singer: 1919-1980<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 311-312.							 					
OPUS4-21630	misc	Tauber, Edward S.		Tribute on Erich Fromm							Contemporary Psychoanalysis, New York Vol. 17 (No. 4, 1981), pp. 448f.							 					
OPUS4-21635	Wissenschaftlicher Artikel	Tauber, Edward S.		The Role of Immediate Experience for Dynamic Psychiatry. The Sense of Immediacy in Fromm's Conceptions							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 385-389. [= TAUBER, E. S., 1959]							 					
OPUS4-21621	Wissenschaftlicher Artikel	Tauber, Edward S.		The Role of Immediate Experience for Dynamic Psychiatry. The Sense of Immediacy in Fromm's Conceptions							Handbook of Psychiatry, New York 1959, pp. 1811-1815.							 					
OPUS4-21629	Wissenschaftlicher Artikel	Tauber, Edward S.		Symbiosis, Narcissism, Necrophilia - Disordered Affect in the Obsessional Character							Journal of the American Academy of Psychoanalysis, New York Vol. 9 (No. 1, 1981), pp. 33-49.							 					
OPUS4-21625	Wissenschaftlicher Artikel	Tauber, Edward S.		Stroke. Review of C. C. Dahlberg's and J. Jaffe's >Stroke. A Doctor's Personal Story of His Recovery<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 605-607.							 					
OPUS4-21623	Wissenschaftlicher Artikel	Tauber, Edward S.		Sleep and Dreams In Practice							E. G. Witenberg (Ed.), Interpersonal Psychoanalysis. New Directions, New York et al. (Gardner Press, Inc.) 1978, pp. 65-80.							 					
OPUS4-21632	Wissenschaftlicher Artikel	Tauber, Edward S.		Preoccupation with Immortality. Negation of Life. Typoscript, 19 pp.														 					
OPUS4-21631	Wissenschaftlicher Artikel	Tauber, Edward S.		Preoccupation with Immortality							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 18 (1982), pp. 119-132.							 					
OPUS4-21642	Buch (Monographie)	Tauber, Edward S.; Green, Maurice R.		Prelogical Experience, New York (Basic Books) 1959.														 					
OPUS4-14279	misc	Landis, Bern; Tauber, Edward S.		Preface							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. vii-ix.							 					
OPUS4-14277	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		On Erich Fromm							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. 1-11.							 					
OPUS4-14281	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		On Erich Fromm							Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 11 (1975), pp. 407-417. [= Landis, B., and Tauber, E. S., 1971.]							 					
OPUS4-10608	Wissenschaftlicher Artikel	Glovinsky, P.; Tauber, Edward S.		New Views on the Function of REM Sleep							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 438-445.							 					
OPUS4-21641	Wissenschaftlicher Artikel	Tauber, Edward S.		New Views on the Function of REM Sleep							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 438-445.							 					
OPUS4-25467	Wissenschaftlicher Artikel	Landis, Bernard; Tauber, Edward S.		Homage to Erich Fromm							The Academy, New York, Vol. 15 (No. 3, 1971), pp. 19-23. [= LANDIS, B., and TAUBER, E. S., 1971.]							 					
OPUS4-21627	misc	Tauber, Edward S.		Fromm - The Man. Presentation in Honor of Erich Fromm at the William Alanson White Institute, New York 18. 6. 1980, 3 pp. (Typoscript). [Cf. Tauber, E.S., 1980a and 1981a]														 					
OPUS4-21634	Wissenschaftlicher Artikel	Tauber, Edward S.		Exploring the Therapeutic Use of Countertransference Data							Essential Papers On Countertransference, ed. by B. Wolstein, New York (New York University Press) 1988, pp. 111-119.							 					
OPUS4-34359	Wissenschaftlicher Artikel	Tauber, Edward S.		Erich Fromm: Some biographical notes.							Contemporary Psychoanalysis, Vol. 11 (1975), pp. 390-395.							 					
OPUS4-14280	Wissenschaftlicher Artikel	Landis, Bern; Tauber, Edward S.		Erich Fromm: Some Biographical Notes							B. Landis and E. S. Tauber (Eds.), In the Name of Life. Essays in Honor of Erich Fromm, New York (Holt, Rinehart and Winston) 1971, pp. x-xiv.							 					
OPUS4-21636	Wissenschaftlicher Artikel	Tauber, Edward S.		Erich Fromm: Clinical and Social Philosopher							R. Funk (Ed.), Erich Fromm &#8211; Psychoanalyst and Supervisor. Reader in Preparation of an International Conference in Ascona, April 1997, T�bingen 1996, pp. 391-403. [= TAUBER, E. S., 1979]							 					
OPUS4-21626	Wissenschaftlicher Artikel	Tauber, Edward S.		Erich Fromm: Clinical and Social Philosopher	In his analysis of human socialization, Erich FROMM recognized both productive and unproductive tendencies in character development. These orientations, set forth in Man for Himself (New York: Rinehart and company, 1947), are reviewed in an assessment of FROMM's contribution to the concept of human responsibility. For FROMM, a productive orientation meant an attempt to realize one's creative, productive, and loving capacities; the various forms of unproductive orientation are described as follows: (1) receptive-satisfaction through the contributions of others (2) exploitative-progress marked by manipulative success with others; (3) hoarding-security achieved through miserly behavior in all life spheres; and (4) marketing-in which all persons and objects are given commodity value. Discussed are views of human behavior revealed as mysticism, narcissism, destructiveness, self-awareness, and body sensing.						Contemporary Psychoanalysis, New York (The Academic Press, Inc.), Vol. 15 (1979), pp. 201-213.							 					
OPUS4-21628	misc	Tauber, Edward S.		Erich Fromm Died Quietly. Typoscript 6 p.														 					
OPUS4-21624	Wissenschaftlicher Artikel	Tauber, Edward S.		Countertransference Reexamined							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 38-47.							 					
OPUS4-34360	Wissenschaftlicher Artikel	Tauber, Edward S.		Bibliography.							Contemporary Psychoanalysis, Vol. 26 (1990), pp. 197-199.							 					
