Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-36255	Vortrag	Mair, Georg		Probabilistic safety analysis of CPVs - Comparison PA vs. ISO 11119 and GTR13	The presentation shows the basics on the graphic comparison of deterministic regulations and probabilistic safety requirements. In doing so, unsafe but approvable areas in the BAM-SPC (sample performance chart) becomes obvious; as the area of not approveable but safe strength properties does. Finally the semi-porbabilistic approach of GTR#13 (global technical regulation for hydrogen vehicles) is analysed. Relevant figures show again potential of saving material and unsafe areas in case of high scatter at end of life.					2016				PHASE convention 2016; dissimination event of the COPERNIC project (COst and PERformaNce Improvement for Cgh2 composite tanks; EU FP7)	De Hoorn in Leuven, Belgium	24.05.2016	25.05.2016	 						2016-05-27	         

OPUS4-37819	Vortrag	Mair, Georg		Partial Substitution of inspections By Statistical Methods	There are several aspects that - dependent from the design of a pressure receptacle - cannot be checked by the currently mandatory inspection methods. Therefore, in some cases destructive tests are needed as alternatives. This requires the operation of statistical evaluation methods. How it works and why it is necessary is shown for the examples of so called over-moulded cylinders and concerning composite cylinders.					2016				Gemeinsame Tagung der ECE der Vereinten Nationen	Geneva, Switzerland	19.09.2016	23.09.2016	 						2016-10-17	         

OPUS4-41942	Vortrag	Mair, Georg; Becker, Ben		Monte-Carlo-analysis of minimum load cycle requirements for composite cylinders for hydrogen	Existing regulations and standards for the approval of composite cylinders in hydrogen service are currently based on deterministic criteria (ISO 11119-3, UN GTR No. 13). This paper provides a systematic analysis of the load cycle properties resulting from these regulations and standards. Their characteristics are compared with the probabilistic approach of the BAM. Based on Monte-Carlo simulations the available design range of all concepts is compared. In addition, the probability of acceptance for potentially unsafe design types is determined.					2017				ICHS 2017	Hamburg, Germany	11.09.2017	13.09.2017	 						2017-09-18	         

OPUS4-35958	Vortrag	Mair, Georg		Current work at BAM on composite-cylinders in fire	The presentation gives information about several activities of BAM on the issue of fire engulfment tests of onboard gas storage systems.					2016				Advisory Board of the SUPERGEN Challenge project "Integrated safty strategies for onboard H2-storage"	Hangzhou, China	19.04.2016	20.04.2016	 						2016-05-11	         

OPUS4-11271	Vortrag	Mair, Georg		HYDROGEN ONBOARD STORAGE - AN INSERTION OF THE PROBABILISTIC APPROACH INTO STANDARDS & REGULATIONS?						2005	Plenary Presentation at the "International Conference on Hydrogen Safety ICHS"			Plenary Presentation at the "International Conference on Hydrogen Safety ICHS"	Pisa, Italy	2005-09-09	2005-09-09	 						2016-02-19	         

OPUS4-5997	Vortrag	Mair, Georg		The Fail-Safe Properties of Hoop Wrapped Pressure Vessels						1999	General Assembly of the European pressure Equipment Research Council (EPERC)			General Assembly of the European pressure Equipment Research Council (EPERC)	Berlin, Germany	1999-11-30		 						2016-02-19	         

OPUS4-11548	Vortrag	Mair, Georg		STORHY - "Hydrogen Storage Systems for Automotive Application" Integrated Project n 502667						2005	H2/FC Technology Platform Operation Review Days			H2/FC Technology Platform Operation Review Days	Brussels, Belgium	2005-12-08	2005-12-09	 						2016-02-19	         

