Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26674	Wissenschaftlicher Artikel	Wu, Yi; Kong, Wenqing		Fromm's Theory of Moral Education and Its Realistic Values [&#24343;&#27931;&#22982;&#30340;&#36947;&#24503;&#25945;&#32946;&#29702;&#35770;&#21450;&#20854;&#29616;&#23454;&#20215;&#20540;]	Erich Fromm, one of the noted occidental Marxists, proposed his peculiar outlook about the concept of morality on the basis of psychoanalysis. Morality is the realization of the human potentials and the cultivation of independent personality. Moreover, moral education sheds a light upon the conception of humanity and good, which lays a foundation for the development of moral qualities of the self. In epistemology, he opposed objectivism and advocated the notion of the experience based knowledge.						Research of Modern Basic Education [&#29616;&#20195;&#22522;&#30784;&#25945;&#32946;&#30740;&#31350;], No. 4 (2009), pp. 42-47.							 					
OPUS4-25400	Wissenschaftlicher Artikel	Kong, Wenqing; Wu, Yi		A Tentative Study on Erich Fromm's Humanistic Conscience [&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#33391;&#24515;&#35770;]	As a complete man's call for ego from the bottom of his heart, Erich Fromm's humanistic conscience is an autonomic morality which truly discards restraint and suppression. Having Inherited Nietzsche, Freud and Marx's traditions, he made an original analysis on such controversial problems as man's essence and the relationship between passion, instinct and reason. The theory sheds some new light upon such theoretical questions as moral autonomy and practical problems as lose morality.						Journal of Beijing Polytechnic University (Social Sciences Edition) [&#21271;&#20140;&#24037;&#19994;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 4 (2001), pp. 58-64.							 					
OPUS4-25395	Wissenschaftlicher Artikel	Kong, Wenqing		No Religious Deification - Fromm's Radical Interpretation of Judaism [&#23447;&#25945;&#30340;&#26080;&#31070;&#21270;&#8212;&#8212;&#24343;&#27931;&#22982;&#23545;&#29369;&#22826;&#25945;&#30340;&#28608;&#36827;&#38416;&#37322;]	&#24343;&#27931;&#22982;&#22522;&#20110;&#28608;&#36827;&#30340;&#20154;&#36947;&#20027;&#20041;&#30340;&#31435;&#22330;&#23545;&#29369;&#22826;&#25945;&#36827;&#34892;&#20102;&#38416;&#37322;,&#20182;&#35748;&#20026;,&#29369;&#22826;&#25945;&#22307;&#32463;&#21450;&#20854;&#20197;&#21518;&#20256;&#32479;&#20013;&#30340;&#19978;&#24093;&#19981;&#26159;&#36229;&#36234;&#20110;&#20154;&#30340;&#21147;&#37327;,&#32780;&#21482;&#26159;&#19968;&#20010;&#31526;&#21495;,&#23427;&#25152;&#34920;&#24449;&#30340;&#26159;&#20154;&#24615;&#20307;&#39564;&#12290;&#20449;&#20208;&#19978;&#24093;&#21363;&#21453;&#23545;&#20598;&#20687;,&#20063;&#23601;&#26159;&#35201;&#25670;&#33073;&#23545;&#25152;&#26377;&#31070;&#22307;&#30340;&#12289;&#19990;&#20439;&#30340;&#38750;&#29702;&#24615;&#26435;&#23041;&#30340;&#20381;&#36182;,&#25104;&#20026;&#19968;&#20010;&#23454;&#29616;&#33258;&#24049;&#21892;&#30340;&#28508;&#33021;&#30340;&#20154;&#12290;&#20154;&#30340;&#21629;&#36816;&#26159;&#30001;&#33258;&#24049;&#32780;&#19981;&#26159;&#22806;&#22312;&#30340;&#21147;&#37327;&#20915;&#23450;&#30340;,&#20182;&#33258;&#24049;&#30340;&#33258;&#30001;&#36873;&#25321;&#20915;&#23450;&#20182;&#30340;&#29616;&#22312;&#19982;&#26410;&#26469;&#12290;&#20154;&#33258;&#30001;&#22320;&#23454;&#29616;&#20854;&#28508;&#33021;&#30340;&#36807;&#31243;&#23637;&#24320;&#20026;&#20154;&#31867;&#30340;&#21382;&#21490;,&#21382;&#21490;&#26159;&#30001;&#20154;&#21019;&#36896;&#30340;&#12290;&#24343;&#27931;&#22982;&#23545;&#29369;&#22826;&#25945;&#30340;&#38416;&#37322;&#28040;&#35299;&#20102;&#29369;&#22826;&#25945;&#30340;&#23447;&#25945;&#33394;&#24425;,&#23558;&#20854;&#19990;&#20439;&#21270;&#20026;&#20154;&#30340;&#20215;&#20540;&#19982;&#30446;&#26631;&#30340;&#35937;&#24449;&#20307;&#31995;,&#20984;&#26174;&#20102;&#20154;&#30340;&#33258;&#30001;&#19982;&#29420;&#31435;&#12290;&#24343;&#27931;&#22982;&#23545;&#29369;&#22826;&#25945;&#30340;&#36825;&#19968;&#38416;&#37322;,&#20307;&#29616;&#20102;&#20182;&#20197;&#20154;&#33258;&#36523;&#20026;&#20986;&#21457;&#28857;,&#24378;&#35843;&#20154;&#30340;&#33258;&#25105;&#23436;&#21892;&#19982;&#21457;&#23637;&#30340;&#24443;&#24213;&#30340;&#20154;&#36947;&#20027;&#20041;&#31435;&#22330;&#12290;						Chongqing Social Sciences [&#37325;&#24198;&#31038;&#20250;&#31185;&#23398;], No. 8 (2006), pp. 23-27.							 					
OPUS4-25398	Wissenschaftlicher Artikel	Kong, Wenqing		Fromm's Theory of Moral Cognition [&#24343;&#27931;&#22982;&#30340;&#36947;&#24503;&#35748;&#35782;&#29702;&#35770;]	Fromm's theory of moral cognition established a basis of studying human. To recognize goodness and vice and moral rules is mainly recognizing human nature and possibility contained in human nature. Because that man is living and is in the process of continuous growth, for recognizing human we must break the cognitive mode of objectivism, realizing the unity of subjectivity and objects. Fromm's knowledge of one's personal experience thinks that cognitive objects are externally existence and knowledge is universally valid at the same time of emphasizing that human subjective emotions are put into recognition, so it is an objective recognition. Fromm's theory of moral cognition is in concord with practical transition of epistemology.						Studies in Ethics [&#20262;&#29702;&#23398;&#30740;&#31350;], No. 4 (2007), pp. 87-92.							 					
OPUS4-25399	misc	Kong, Wenqing		Frommian Autonomic Morality and Its Revelation on Moral Construction in the Chinese Social Transformation [&#24343;&#27931;&#22982;&#33258;&#24459;&#36947;&#24503;&#21450;&#20854;&#23545;&#20013;&#22269;&#36716;&#22411;&#26102;&#26399;&#36947;&#24503;&#24314;&#35774;&#30340;&#21551;&#31034;], PhD thesis, Marxism and Ideological and Political Education, East China Normal University, Shanghai, China 2007, 160 pp.	From a perspective of autonomy, this dissertation probed into Frommian moral philosophy systematically, and on this basis, discussed its revelation on the Chinese moral construction and moral education in the transformation of the society. As a criticizer and successor to those autonomy theories of Kant, Nietzsche and Freud, Fromm thinks morality is the affirmation of oneself on the basis of universal human nature. Autonomy is a whole man constituting moral law for realizing his potential and becoming a man with fully developed capability of love, reason and so on. Morality is a self discipline for oneself and to oneself. Materially, the content of autonomy is a realization of one's potential, and good is the affirmation of life and the unfolding of one's power. Virtue is a responsibility for one's own existence. Morality is a re-action of ourselves. It is the voice of our true selves which summons us back to ourselves, to live productively, to develop fully and harmoniously, that is, to become what we potentially are. Formally, moral law must be constituted by no other powers than man himself. Those laws which are constituted by exterior powers such as God or authorities and are internalized into our heart are not autonomic, but heteronomous in essence. On the basis of human nature, moral good and bad are induced from the question inherent in the primal condition of man. Thus, cognition to morality is equivalent to that of human nature. Because of man's particularities, Fromm opposed objectivism epistemology, holding that cognition is interfusion between subject and object. The knowledge of human is experiential knowledge. The epistemology of Fromm tally with the pragmatic turn of epistemology, the objective comprehension with a stress on the subjective factors in the process of cognition. Now that autonomy means the realization of man's potential in content, autonomy is equivalent to freedom to.- Since autonomy formally rejects constitution of moral laws for man by the other powers outside man, autonomy is equivalent to freedom from the other men's interference. A moral man is an independent, free man. Between freedom to and freedom from, Fromm considered that freedom from is a condition of freedom to while freedom to is the aim of freedom from. If there is only freedom from, without the development of our own capability, man will try any means to escape from freedom. As to free will, Fromm argued that one has a limited will freedom to choose between the fulfillment of our own potentials and degeneration to a thing in the scope determined by physiological and social conditions. A human being is a social being, fulfilling autonomic morality requires a sane society in favor of man's development. With a critical eye on capitalistic society, Fromm proposed his conception of a sane human being and society. However, because of the logic inherent in his theory, he requested that man only has an ear to the voice of our true selves, a sane society can only emerge when all factors, economic, cultural, transform simultaneously. This meditation, therefore, lacks a realistic basis. A transforming society characteristic of disordered moral calls for a reconstruction of morality. It's important to cognize the autonomic attribute of morality in a socialistic market economy. This property lays a stress not only on norm, but also on inner moral sensibility and drive. The socialistic concept of honor and disgrace emphasizes that the cohesion of moral norm and inner moral sensibility and drive is the result of cognition of the attribute of autonomic morality. In short, autonomic morality demands an aim for whole moral personality, attaches importance to human being's inner moral sensibility and drive as well as development of all potentials of man.													 					
OPUS4-25392	Wissenschaftlicher Artikel	Kong, Wenqing		An Individual above Isolation - Fromm's Idea of the Relationship between Group and Individual [&#36229;&#36234;&#23396;&#29420;&#30340;&#20010;&#20154;&#8212;&#8212;&#24343;&#27931;&#22982;&#30340;&#32676;&#24049;&#20851;&#31995;&#35770;]	Basing, on the 20 century western Individualism of the problems brought about by the deep-rooted in the west, the From puts up his theory on the relationship between group and individual The human nature in his theory is On an advanced concept, which stresses that an individual needs both personal independence and contact with the group so as to overcome spiritual isolation.						Journal of Yunyang Teachers College [&#37095;&#38451;&#24072;&#33539;&#39640;&#31561;&#19987;&#31185;&#23398;&#26657;&#23398;&#25253;], No. 4 (2000), pp. 14-18.							 					
OPUS4-25393	Wissenschaftlicher Artikel	Kong, Wenqing		The Morality in the Lurch - A Tentative Study of the Dilemma of Erich Fromm's Humanistic Ethics [&#36947;&#24503;&#30340;&#22234;&#24466;&#22256;&#22659;&#8212;&#8212;&#24343;&#27931;&#22982;&#20154;&#36947;&#20027;&#20041;&#20262;&#29702;&#23398;&#30340;&#38590;&#39064;]	In his humanistic ethics Erich Fromm advanced his theories of what is good, what is humanistic conscience, and characters of a moral man. Although Fromm believed in the appearance of a new personality, it did not come true. The causes for such a reality are as follows. First, the holistic mode of thinking, which requires a simultaneous change both in society and human beings, increases the difficulty in fulfilling his humanistic morality. Second, morality, according to him, acquires its strength from autonomy, exclusive of the customs and public climate of opinion; consequently, it is hard for morality to play its deserved role in an alien society. Finally, Fromm failed to integrate theoretical thinking with empirical observations very well. As a result, his theories turn out to be a failure in applying them to practice.						Journal of East China Normal University (Philosophy and Social Sciences) [&#21326;&#19996;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 6 (2002), pp. 25-30, 121.							 					
OPUS4-25394	Wissenschaftlicher Artikel	Kong, Wenqing		The Jewish Root of Erich Fromm [&#24343;&#27931;&#22982;&#30340;&#29369;&#22826;&#26681;&#24615;]	As a Jew, Fromm rooted his thought on traditional Judaism culture. He was deeply influenced by Judaism, especially by Hasidism, so his thought's frame and basic principles derived from traditional Judaism, prominently reflected by the theory of human nature and the orientation towards being. Judaism was the foundation and core among the three major theatrical origins of his thoughts.						Journal of Yunyang Teachers College [&#37095;&#38451;&#24072;&#33539;&#39640;&#31561;&#19987;&#31185;&#23398;&#26657;&#23398;&#25253;], No. 1 (2006), pp. 109-112.							 					
OPUS4-25396	Wissenschaftlicher Artikel	Kong, Wenqing		Liberty: Positive or Negative? - A Study on Fromm's and Berlin's Different Views of Liberty [&#33258;&#30001;:&#31215;&#26497;&#30340;&#36824;&#26159;&#28040;&#26497;&#30340;?&#8212;&#8212;&#22312;&#24343;&#27931;&#22982;&#19982;&#20271;&#26519;&#20043;&#38388;]	In his book of >Four Essays on Liberty< [1969], Isaiah Berlin proposed two concepts of liberty, holding that the positive freedom put forward by Erich Fromm would lead to the opposite of freedom. Berlin's such a view is still open to discussion. Fromm's positive freedom in radical humanitarianism lays a stress upon man's self-fulfillment while negative freedom is regarded as a requisite condition to the realization of positive freedom. Moreover, his analysis of escaping from freedom proves wrong Berlin's belief that negative liberty could not be transformed into its reversal.						Journal of East China Normal University (Philosophy and Social Sciences) [&#21326;&#19996;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No.1 (2006), pp. 28-33.							 					
OPUS4-25397	Wissenschaftlicher Artikel	Kong, Wenqing		Questions and Answers - Fromm's two Dimensions of Human Nature [&#38382;&#39064;&#21644;&#31572;&#26696;&#8212;&#8212;&#24343;&#27931;&#22982;&#20154;&#24615;&#35770;&#30340;&#20004;&#20010;&#32500;&#24230;]	&#24343;&#27931;&#22982;&#35748;&#20026;&#23384;&#22312;&#30528;&#20849;&#21516;&#30340;&#20154;&#24615;&#12290;&#20154;&#24615;&#26159;&#20154;&#29983;&#23384;&#30340;&#21407;&#21021;&#29366;&#24577;&#25152;&#25552;&#20986;&#30340;&#38382;&#39064;&#12290;&#23545;&#36825;&#19968;&#38382;&#39064;&#30340;&#35299;&#31572;&#23601;&#26159;&#20154;&#24615;&#22312;&#20855;&#20307;&#31038;&#20250;&#20013;&#30340;&#29616;&#23454;&#21270;,&#38382;&#39064;&#21644;&#31572;&#26696;&#26500;&#25104;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#35770;&#30340;&#20004;&#20010;&#32500;&#24230;,&#20063;&#25552;&#20379;&#20102;&#20182;&#25209;&#21028;&#29616;&#23454;&#21644;&#20998;&#26512;&#29616;&#23454;&#30340;&#20004;&#20010;&#32500;&#24230;&#12290;						Chongqing Social Sciences [&#37325;&#24198;&#31038;&#20250;&#31185;&#23398;], No 6 (2007), pp. 38-41.							 					
