Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-11190	Beitrag zu einem Tagungsband	Rolle, Annette; Buhlemann, Lothar		Quality assurance in production and use of special form radioactive material - focal points in BAM approvals	BAM, as the competent authority for approval of special form radioactive material, attaches great importance to a detailed audit of the required quality assurance programmes for design, manufacture, testing, documentation, use, maintenance and inspection. Applicants have to submit, together with their application documentation, information on general arrangements for quality assurance, as well as on quality assurance in production and in operation. Fields where BAM has often found deficiencies are leak test methods, weld seam quality and the safety level after use.		Berlin	BAM	IAEA	2004	PATRAM 2004 - 14th International symposium on the packaging and transportation of radioactive materials (Proceedings)			14th International Symposium on the Packaging and Transportation of Radioactive Materials	Berlin, Germany	2004-09-20	2004-09-24	 235	1(?)	5(?)				2016-02-19	         

OPUS4-26320	Beitrag zu einem Tagungsband	Ballheimer, Viktor; Wille, Frank; Rolle, Annette; Droste, Bernhard		Mechanical behaviour of high burn-up SNF under normal and accident transport conditions - present approaches and perspectives	Transport packages for spent fuel have to meet the International Atomic Energy Agency requirements for different transport conditions. Physical state of spent fuel and fuel rod cladding as well as geometric configuration of fuel assemblies are important inputs for the evaluation of package capabilities under these conditions. In this paper, the mechanical behaviour of high burn-up spent fuel assemblies under transport conditions is analysed with regard to assumptions to be used in the activity release and criticality safety analysis. In particular the different failure modes of the fuel rods (fine cracks or complete breakage), which can cause release of gas, volatiles, fuel particles or fragments have to be properly considered in these assumptions. In view of the complexity of interactions between the fuel rods as well as between fuel assemblies, basket, and cask containment, the exact mechanical analysis of such phenomena is nearly impossible. The gaps in information concerning the material properties of cladding and pellets, especially for the high burn-up fuel, make the analysis more complicated additionally. In this context some practical approaches based on experiences of BAM Federal Institute for Material Research and Testing within safety assessment of packages for transport of spent fuel are discussed.		New York	American Society of Mechanical Engineers		2012	PVP2012 - Proceedings of the ASME 2012 Pressure vessels & piping division conference			ASME 2012 Pressure vessels & piping division conference	Toronto, Ontario, Canada	15.07.2012	19.07.2012	 	PVP2012-78302, 1-7					2016-02-19	         

OPUS4-12815	Beitrag zu einem Tagungsband	Rolle, Annette; Droste, Bernhard; Dombrowski, H.		Type testing of devices with inserted radioactive sources			Paris	IRPA		2006	Proceedings of the 2nd European IRPA Congress on Radiation Protection			2nd European IRPA Congress on Radiation Protection	Paris, France	2006-05-15	2006-05-19	 	1(?)	6(?)				2016-02-19	         

OPUS4-18742	Beitrag zu einem Tagungsband	Rolle, Annette; Droste, Bernhard		Safety during whole life time - An important aspect in safety assessment of sealed radioactive sources				Institute of Nuclear Materials Management		2007	PATRAM 2007 - 15th International symposium on the packaging and transportation of radioactive materials (Proceedings)			PATRAM 2007, 15th International Symposium on the Packaging and Transportation of Radioactive Materials	Miami, Florida, USA	2007-10-21	2007-10-26	 (Abstract # 53)	1	7				2016-02-19	         

OPUS4-26498	Beitrag zu einem Tagungsband	Rolle, Annette; Probst, Ulrich; Ballheimer, Viktor; M�ller, Karsten; Winkler, H. P.		Transport condition effects on the sealing system and activity release within spent fuel transport casks					Nuclear institute (ni)	2012	RAMTRANSPORT 2012 - 9th International Conference on the Radioactive Materials Transport and Storage (Proceedings)			RAMTRANSPORT 2012 - 9th International Conference on the Radioactive Materials Transport and Storage	London, UK	2012-05-22	2012-05-24	 	1	9(?)				2016-02-19	         

