Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54464	Zeitschriftenartikel	Kjaervik, Marit; Schwibbert, Karin; Dietrich, P.M.; Unger, Wolfgang		NAP-XPS spectra of the bacterial cell-envelope of Pseudomonas fluorescens bacteria	Pseudomonas fluorescens (Gram-negative) bacteria purchased from Leibniz Institute DSMZ-German Collection of Microorganisms and Cell Cultures were analyzed using high-resolution x-ray photoelectron spectroscopy at near ambient pressure conditions (NAP-XPS), 1500 Pa water vapor atmosphere. Fresh layers of P. fluorescence bacteria were grown on Luria Broth agar plates. Bacteria were taken from the agar plate with a sterile spatula and gently spread on a Si-wafer piece for NAP-XPS analysis. The NAP-XPS spectra of the bacterial envelope of P. fluorescence were obtained using monochromatic Al K&#945; radiation and include a survey scan and high-resolution spectra of C 1s, N 1s, P 2p, and O 1s as well. The presentation of the C 1s high-resolution spectrum includes the results of peak fitting analysis.			AVS		2022	Surface Science Spectra	29						 1	014008-1			10.1116/6.0001543		2022-03-14	         

OPUS4-52564	Zeitschriftenartikel	Kjaervik, Marit; Ramstedt, M.; Schwibbert, Karin; Dietrich, P. M; Unger, Wolfgang		Comparative Study of NAP-XPS and Cryo-XPS for the Investigation of Surface Chemistry of the Bacterial Cell-Envelope	Bacteria generally interact with the environment via processes involving their cell-envelope. Thus, techniques that may shed light on their surface chemistry are attractive tools for providing an understanding of bacterial interactions. One of these tools is Al K&#945;-excited photoelectron spectroscopy (XPS) with its estimated information depth of <10 nm. XPS-analyses of bacteria have been performed for several decades on freeze-dried specimens in order to be compatible with the vacuum in the analysis chamber of the spectrometer. A limitation of these studies has been that the freeze-drying method may collapse cell structure as well as introduce surface contaminants. However, recent developments in XPS allow for analysis of biological samples at near ambient pressure (NAP-XPS) or as frozen hydrated specimens (cryo-XPS) in vacuum. In this work, we have analyzed bacterial samples from a reference strain of the Gram-negative bacterium Pseudomonas fluorescens using both techniques. We compare the results obtained and, in general, observe good agreement between the two techniques. Furthermore, we discuss advantages and disadvantages with the two analysis approaches and the output data they provide. XPS reference data from the bacterial strain are provided, and we propose that planktonic cells of this strain (DSM 50090) are used as a reference material for surface chemical analysis of bacterial systems.		Switzerland	Frontiers		2021	Frontiers in Chemistry	9						 	Article 666161		urn:nbn:de:kobv:b43-525640	10.3389/fchem.2021.666161	https://creativecommons.org/licenses/by/4.0/deed.de	2021-05-05	         

OPUS4-44588	misc	Dietrich, P.; Beblo-Vranesevic, K.; Kj�rvik, Marit; Unger, Wolfgang; Schwibbert, Karin; Hardie, K.; Brown, J.		XPS surface analysis of bacterial samples	This application note presents how EnviroESCA can be used to analyze bacterial samples under near ambient pressure conditions in various states of hydration using different levels of humidity. Such investigations of bacterial cell wall surfaces in their hydrated state are essential for studying biological interfaces at work. The use of innovative near-ambient pressure (NAP-)XPS instrumentation allows the detailed analysis of irregularly-surfaced biofilms. NAP-XPS enables the surface analysis of bacterial samples in their natural hydrated state without complex sample preparation techniques such as freeze-drying or fast-freezing, which are needed for XPS analysis in ultrahigh vacuum.		Berlin		SPECS Surface Nano Analysis GmbH	2018								 Application Note #000399	1	5				2018-03-28	         

OPUS4-45404	Zeitschriftenartikel	Kjaervik, Marit; Schwibbert, Karin; Dietrich, P.; Thissen, A.; Unger, Wolfgang		Surface characterisation of Escherichia coli under various conditions by near-ambient pressure XPS	Bacteria are inherently in a hydrated state and therefore not compatible to ultra-high vacuum techniques such as XPS without prior sample preparation involving freeze drying or fast freezing. This has changed with the development of near-ambient pressure (NAP)-XPS, which makes it possible to characterise the bacterial surface with minimal sample preparation. This paper presents NAP-XPS measurements of Escherichia coli under various NAP conditions: at 11 mbar in a humid environment, at 2 mbar after drying in the chamber, pre-dried at 4 mbar, and at 1 mbar after overnight pumping at 10^&#8722;4 mbar. The high-resolution spectra of carbon, nitrogen, and oxygen are presented and found to be in general agreement with XPS measurements from freeze-dried and fast-frozen bacteria. However, it was found that the amount of carbon components associated with polysaccharides increases relative to aliphatic carbon during drying and increases further after overnight pumping. This implies that drying has an impact on the bacterial surface.		Hoboken, New Jersey, USA	John Wiley & Sons		2018	Surface and Interface Analysis	50		European conference on applications of surface and interface analysis (ECASIA'17)	Montpellier, France	24.09.2018	29.09.2018	 11	996	1000	urn:nbn:de:kobv:b43-454047	10.1002/sia.6480	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-07-09	         

OPUS4-45084	Zeitschriftenartikel	Tan, K. H.; Sattari, S.; Donskyi, Ievgen; Cuellar-Camacho, J. L.; Cheng, C.; Schwibbert, Karin; Lippitz, Andreas; Unger, Wolfgang; Gorbushina, Anna; Adeli, M.; Haag, R.		Functionalized 2D nanomaterials with switchable binding to investigate graphene-bacteria interactions	Graphene and its derivatives have recently attracted much attention for sensing and deactivating pathogens. However, the mechanism of multivalent interactions at the graphene-pathogen interface is not fully understood. Since different physicochemical parameters of graphene play a role at this interface, control over graphene's structure is necessary to study the mechanism of these interactions. In this work, different graphene derivatives and also zwitterionic graphene nanomaterials (ZGNMs) were synthesized with defined exposure, in terms of polymer coverage and functionality, and isoelectric points. Then, the switchable interactions of these nanomaterials with E. coli and Bacillus cereus were investigated to study the validity of the generally proposed "trapping" and "nano-knives" mechanisms for inactivating bacteria by graphene derivatives. It was found that the antibacterial activity of graphene derivatives strongly depends on the accessible area, i.e. edges and basal plane of sheets and tightness of their agglomerations. Our data clearly confirm the authenticity of "trapping" and "nano-knives" mechanisms for the antibacterial activity of graphene sheets.		London	RSC		2018	Nanoscale	10						 20	9525	9537		10.1039/c8nr01347k		2018-06-04	         

