Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54384	Zeitschriftenartikel	Auersch, Lutz		Different types of continuous track irregularities as sources of train-induced ground vibration and the importance of the random variation of the track support	Irregularities of the track are a main cause of train-induced ground vibration, and track maintenance is of great importance. Although geometric irregularities at the wheel-rail contact are widely used, other types of irregularities, such as stiffness irregularities, irregularities from different track positions and irregularities in the wave propagation, were analysed in the present study. The track behaviour was investigated by a multi-beam-on-soil model. This track model is coupled with a vehicle model to calculate the vehicle-track interaction. The track model was also used for the track filtering, which transfers a track support error to the equivalent rail irregularity or, conversely, the sharp axle pulse on the rail to a smoother pulse on the soil. In the case in which this filtering varies randomly along the track, the pulses of the moving static load induce a certain ground Vibration component ("the scatter of axle pulses"). This effect was calculated by the superposition of axle pulses in the frequency domain and by a stochastic simulation. Simultaneous vehicle, track and soil measurements at a certain site were used to evaluate the different excitation and ground Vibration components. The agreement between calculations and axle-box and soil measurements is good. The ground vibrations calculated from rail irregularities and corresponding dynamic loads, however, clearly underestimate the measured ground vibration amplitudes. Only the static load that is moving over a varying track support stiffness can produce the important mid-frequency ground Vibration component by the scatter of axle pulses.		Basel	MDPI		2022	Applied Sciences	12						 3	1	22	urn:nbn:de:kobv:b43-543846	10.3390/app12031463	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-23	         

OPUS4-47894	Vortrag	Auersch, Lutz		Roughness and wheelset acceleration from axle-box measurements for understanding the generation and mitigation of ground vibrations	Two measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.					2019				ISO/TC 108/SC 2/WG 8 Working group Ground-borne noise and vibration from rail systems	Berlin, Germany	12.03.2019	12.03.2019	 						2019-05-08	         

OPUS4-52006	Zeitschriftenartikel	Auersch, Lutz		Train-induced ground vibration due to the irregularities of the soil	Many measurements of train induced ground vibrations show high amplitudes for a certain mid-frequency range. This ground vibration component cannot be well explained by dynamic loads of the train. Many characteristics indicate that the axle impulses, which are scattered by an irregular soil, are the excitation. This new understanding of railway-induced ground vibration is verified by numerical analysis. The response of the regular homogeneous and irregular inhomogeneous soils has been calculated by the finite-element method in frequency domain. A specific superposition of the impulse responses has been invented including time shift, axle sequence, track filter and hanning filter. The superposition yields the quasi-static component of the ground vibration which is restricted to very low frequencies and to the close near-field of the track. In case of an irregular soil of which the stiffness varies randomly in space, the superposition yields a mid-frequency ground vibration component from the scattering of the axle impulses. The existence and the importance of this component can thus be demonstrated by the calculations. Some rules of the influence of distance, train speed, soil stiffness, strength and width of the stiffness variation have been derived from the calculations. Many measurements show the unique explanation of the mid-frequency ground vibration component by the scattered axle impulses.		London	Elsevier Ltd.		2021	Soil Dynamics and Earthquake Engineering	140						 	106438			10.1016/j.soildyn.2020.106438		2021-01-18	         

OPUS4-48670	Zeitschriftenartikel	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.			IOP Publishing Ltd		2019	Journal of Physics: Conference Series	1264						 	Artikel 012034-1	12	urn:nbn:de:kobv:b43-486702	10.1088/1742-6596/1264/1/012034	https://creativecommons.org/licenses/by/4.0/deed.de	2019-08-12	         

OPUS4-47892	Beitrag zu einem Tagungsband	Auersch, Lutz		Vehicle-track-soil interaction and train-induced ground vibration - Theory and measurements in Germany, Switzerland and France	Three measurement campaigns of train-induced ground vibrations are evaluated for the vehicle-track-soil interaction. Ground vibrations, track vibrations and vehicle vibrations have been measured for train passages and impulse excitation and compared with theoretical results. The soil and the track-soil system are calculated by wavenumber integrals. The influence of the vehicle is introduced by a substructure method. By comparing theory and measurement the different components of excitation force and ground vibration can be analysed, the quasi-static excitation, track-alignment errors, the out-of-roundness of wheels, the wheel and rail roughness, and moreover, scattered axle impulses and ineffective high-frequency parts of the wheelset accelerations and forces.		Southampton	University of Southampton	Institute of Sound and Vibration Research	2019	Recent Advance in Structural Dynamics			Recent Advance in Structural Dynamics	Lyon, France	15.04.2019	17.04.2019	 	810	821				2019-05-08	         

