Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3576	Teil eines Buches	Mair, Johanna; Reischauer, Georg	Anheier, Helmut K.; Toepler, Stefan; List, Regina	Sharing Economy	The sharing economy can be understood as a web of markets in which individuals exchange goods and services. Market exchange is typically based on transactions mediated by a digital platform operated by an organization (Mair and Reischauer 2017). The multiple legal forms, orientations, and modes of compensation these organizations adopt combined with the broad range of markets including food, tool, and ride-sharing exemplify the potential of the sharing economy to nurture alternative forms of organizing with social purpose (Mair and Rathert forthcoming) to affect the economy, society, and the environment in new ways (Frenken and Schor 2017).			Springer International Publishing			International Encyclopedia of Civil Society							 				10.1007/978-3-319-99675-2_9558-1	
OPUS4-3800	Teil eines Buches	Sezgi, Funda; Mair, Johanna	Bali Swain, Ranjula; Sweet, Susanne	To Control or Not Control: A Coordination Perspective to Scaling.	In this chapter, we assess the link between scaling, control and organizational achievements. We argue that control is essential to coordinate organizational members towards a common and shared goal and to provide guardrails for scaling. We use the experience of the Aravind Eye Care System, a non-profit organization based in India providing eye care services to poor people to specify the mechanisms employed by Aravind underpinning three popular organizational scaling modes&#8212;branching, affiliation and dissemination. Our objective is to show how control and scaling can be combined in order to protect the value base of a social enterprise and at the same time ensure growth.		Cham	Palgrave Macmillan		21	Sustainable Consumption and Production, Volume II.	II	Print ISBN: 978-3-030-55284-8 | Electronic ISBN: 978-3-030-55285-5					 	355	376		10.1007/978-3-030-55285-5_15	
OPUS4-3460	Teil eines Buches	Mair, Johanna; Wolf, Miriam; Ioan, Alexandra	Anheier, Helmut K.; Baums, Theodor	Governance in Social Enterprises	Social enterprises are organisations that pursue a social mission using market mechanisms. From a policy perspective, they are promising vehicles to create both social and economic value for society in times when public funds are shrinking and the financial viability of charities and non-profit organisations (NPOs) is increasingly at stake. From a civil society perspective, they are an important organisational form to ensure longevity, financial viability, and sustainability of mission-driven organisations. Social enterprises are neither typical charities nor typical businesses but combine aspects of both, using commercial activities as means toward social ends. They are often small or medium-sized1 and do not draw on highly elaborated governance arrangements as do larger for- or non-profit organisations. Governance often resembles a grey zone for these organisations, and the approach social enterprises adopt ranges from formal, legally binding arrangements to more flexible and context-based ones.		Oxford	Oxford University Press		22	Advances in Corporate Governance: Comparative Perspectives.		9780198866367					 	180	202			
OPUS4-3461	Teil eines Buches	Mair, Johanna; Wolf, Miriam	Donnelly-Cox, Gemma; Meyer, Michael; Wijkstr�m, Filip	Hybrid Organizations as Sites for Reimagining Organizational Governance.	In this chapter we argue that hybrid organizations, i.e., organizations pursuing dual goals, are an important site for rethinking and potentially recasting our perspective on organizational governance. We give an overview of the specific governance challenges hybrid organizations face and probe conventional and more novel approaches and their potential to understand governance in hybrid organizations. Introducing empirical findings from a large-scale qualitative and quantitative study about governance in social enterprises, we propose to complement the reactive approach dominant in the governance literature with a more proactive approach: drawing on the work of Philip Selznick, we introduce a governance approach focused on purpose, commitment and new ways of coordination. We propose that these three interlocking governance mechanisms allow hybrid organizations such as social enterprises to mitigate governance challenges such as the risk of mission drift in a proactive rather than reactive manner.		Cheltenham	Edward Elgar Publishing		15	Research Handbook on Nonprofit Governance.
Research Handbooks in Business and Management series.		9781788114905					 	311	325		10.4337/9781788114912.00027	
OPUS4-3701	Teil eines Buches	Mair, Johanna; Rathert, Nikolas	Besharov, Marya; Mitzinneck, Bjoern	Let's Talk about Problems: Advancing Research on Hybrid Organizing, Social Enterprises, and Institutional Context	Social enterprises have long been considered ideal settings for studying hybrid organizing due to their combination of social and economic goals and activities. In this chapter, the authors argue that the current research focus on hybrid organizing foregrounds the paradox, conflicting logics, and multiple identities associated with the pursuit of multiple goals but underappreciates the relationship between hybrid organizing and its institutional context. Recognizing that the primary objective of social enterprises is to tackle social problems, the authors introduce the social problem domain as an analytically useful and theoretically interesting meso-level to examine the role of context for hybrid organizing and to advance conversations on hybridity in organizational theory. Social problem domains offer insights into the political, cultural, and material differences in how various societies deal with social problems, which in turn affects hybrid organizing. The authors provide empirical insights derived from an analysis of social enterprises across three countries and social problem domains. The authors show how the institutional arrangements of social enterprises differ considerably across contexts, and how these arrangements affect how social enterprises become more or less similar compared to traditional ways of organizing in these problem domains. Based on these findings, the authors outline a research agenda on social enterprises that focuses on examining the nature, antecedents, and outcomes of hybrid organizing around social problems across multiple levels of analysis. With this chapter, the authors move the focus of social enterprise research in organizational theory from studying how these organizations cope with multiple logics and goals toward studying how they engage in markets for public purpose.			Emerald Publishing Limited		19	Organizational Hybridity: Perspectives, Processes, Promises (Research in the Sociology of Organizations, Vol. 69)							 	189	208		10.1108/S0733-558X20200000069009	
OPUS4-4981	Teil eines Buches	B�nder, Tobias; Rathert, Nikolas; Mair, Johanna	George, Gerard; Haas, Martine; Joshi, Havovi; McGahan, Anita; Tracey, Paul	Understanding firm- and field-level change toward sustainable development: insights from the pharmaceutical industry and access to medicines, 1960&#8210;2020	Insufficient access to medicines is a persistent global problem that affects billions of people in low- and middle-income countries. In this chapter, we use access to medicines as a case to understand how business can become instrumental in making progress on persistent and global problems we associate with sustainable development. We examine the emergence and evolution of access to medicines as a mandate for the pharmaceutical industry to contribute to sustainable development. More specifically, we trace the historical developments of corporate social initiatives in the industry and revisit existing research on access to medicines in management and related fields. We then introduce three distinct analytical perspectives - field emergence and change, firm heterogeneity, organizational processes - to examine access to medicine, expose managerial challenges and offer a research agenda that helps to advance research on access to medicines and, more generally, on corporate efforts to address pressing global problems subsumed under the Sustainable Development Goals.		Cheltenham	Edward Elgar		19	Handbook on the Business of Sustainability		9781839105333					 	300	319		10.4337/9781839105340.00025	
OPUS4-2465	Teil eines Buches	Mair, Johanna; Amis, John; Munir, Kamal		Institutions and Economic Inequality		2	Los Angeles; London; New Delhi; Singapore; Washington, DC; Melbourne	Greenwood, Royston; Oliver, Christine; Lawrence, Thomas B.;  Meyer, Renate E.		31	The SAGE Handbook of Organizational Institutionalism		9781412961967					 	705	736		10.17863/CAM.8689	
OPUS4-2466	Teil eines Buches	Mair, Johanna		Middle managers and corporate entrepreneurship: unpacking strategic roles and assessing performance implications	This chapter examines the strategic roles of 150 middle managers in different units of a large European financial services firm. The study takes place in the context of a major corporate initiative aimed at creating a more entrepreneurial culture within the firm. Drawing on insights from 40 exploratory interviews, a survey instrument is used to identify four unique middle manager roles in corporate entrepreneurship; leader, broker, businessman, and architect. These roles are interpreted relative to existing literature. Associations between three roles (architect, leader, broker) and organizational performance are highlighted. The chapter adds insight into the roles of middle managers in corporate entrepreneurship initiatives and how these roles connect to organizational performance.		Cheltenham, UK; Northampton, MA, USA	Floyd, Steven W.; Wooldridge, Bill		24	Handbook of Middle Management Strategy Process Research		978 1 78347 324 3					 	448	472		10.4337/9781783473250	
OPUS4-1949	Teil eines Buches	Mair, Johanna; Ganly, Kate		Social Entrepreneurs: Innovating towards sustainability				W W Norton & Co Inc		6	State of the World 2010: Transforming Cultures: From Consumerism to Sustainability		039333726X, 978-0393337266					 	103	109			
