Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30729	Wissenschaftlicher Artikel	Abramson, Ronald		Psychotherapy of Psychoses: Some Principles for Practice in the Real World							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 483-502.							 					
OPUS4-30739	Wissenschaftlicher Artikel	Adelson, Stewart		Psychodynamics of Hypersexuality in Children and Adolescents with Bipolar Disorder							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 027-046.							 					
OPUS4-30755	Review	Alfonso, Cesar A.		Review Salman Akhtar (Ed.): Freud and the Far East - Psychoanalytic Perspectives on the People and Culture of China, Japan and Korea							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 729-733.							 					
OPUS4-34791	Wissenschaftlicher Artikel	Amir, Dana		The split between voice and meaning: The dual function of psychotic syntax	Following both Bion's and Aulagnier's thought, this paper seeks to examine two functions of psychotic syntax within the nonpsychotic personality. The first function is the creation of a split between voice and meaning in the mother-infant relationship, a split whose aim is to disengage contact with contents that cannot be metabolized and that are associated with the mother's denied death wish toward her infant. The second function pertains to the use of psychotic syntax as a way of denying separateness and annihilating the >speaking I.< Both functions will be exemplified by clinical case studies. In conclusion, psychotic language will be discussed as a >hybrid language< generated by an incestuous relationship between the mother's and the infant's language.						International Forum of Psychoanalysis, Vol. 19 (No. 1, 2010), pp. 034-042.							 					
OPUS4-4434	Wissenschaftlicher Artikel	Araullo, Alan		Erich Fromm's psycho-spiritual discourse							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 14 / 2010, Tuebingen (Selbstverlag), pp. 52-56.							 					
OPUS4-30859	Wissenschaftlicher Artikel	Avena, Jolie; Kalman, Thomas		Do Psychotherapists Speak to Psychopharmacologists? A Survey of Practicing Clinicians							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 675-684.							 					
OPUS4-30865	Wissenschaftlicher Artikel	Azzone, Paolo		Looking Through a Distorted Mirror: Toward a Psychodynamic Understanding of Descriptive Psychopathology of Depression							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 575-606.							 					
OPUS4-4742	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		The History of the Study of Psychic Trauma. Paper to be presented at the twelth AAPDP/Opifer Joint Meeting on Trauma and Identity. In the Footsteps of Silvano Arieti Genoa, October 16-17, 2010, Palazzo Ducale.														 					
OPUS4-30877	Wissenschaftlicher Artikel	Bacciagaluppi, Marco		Brief Communication: Self-Analysis as an Appropriate Ending							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 711-720.							 					
OPUS4-27390	Buch (Monographie)	Bager-Charleson, S.		Why Therapists Choose to Become Therapists. A Practice-Based Enquiry. London (Karnac) 2010.														 					
