Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-57316	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 3. Pseudosymmetry	A pseudosymmetric description of the crystal lattice derived from a single wideangle Kikuchi pattern can have several causes. The small size (<15%) of the sector covered by an electron backscatter diffraction pattern, the limited precision of the projection centre position and the Kikuchi band definition are crucial. Inherent pseudosymmetries of the crystal lattice and/or structure also pose a challenge in the analysis of Kikuchi patterns. To eliminate experimental errors as much as possible, simulated Kikuchi patterns of 350 phases have been analysed using the software CALM [Nolze et al. (2021). J. Appl. Cryst. 54, 1012-1022] in order to estimate the frequency of and reasons for pseudosymmetric crystal lattice descriptions. Misinterpretations occur in particular when the atomic scattering factors of non-equivalent positions are too similar and reciprocal-lattice points are systematically missing. As an example, a pseudosymmetry prediction depending on the elements involved is discussed for binary AB compounds with B1 and B2 structure types. However, since this is impossible for more complicated phases, this approach cannot be directly applied to compounds of arbitrary composition and structure.					2023	Journal of Applied Crystallography	56						 Pt. 2	367	380	urn:nbn:de:kobv:b43-573169	10.1107/s1600576723000845	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

OPUS4-58158	Zeitschriftenartikel	Cios, G.; Winkelmann, A.; Nolze, Gert; Tokarski, T.; Rychlowski, L.; Dan, L.; Bala, P.		Mapping of lattice distortion in martensitic steel&#8212;Comparison of different evaluation methods of EBSD patterns	To visualize the varying tetragonal distortions in high carbon martensitic steels by EBSD, two different approaches have been applied on backscattered Kikuchi diffraction (BKD) patterns. A band-edge refinement technique called Refined Accuracy (RA) (Oxford Instruments) is compared with a technique called Pattern Matching (PM), which optimizes the fit to a simulated BKD signal. RA distinguishes between hypothetical phases of different fixed &#119888;&#8725;&#119886;, while PM determines a best fitting continuous &#119888;&#8725;&#119886; by projective transformation of a master pattern. Both techniques require stored BKD patterns. The sensitivity of the &#119888;&#8725;&#119886;-determination was tested by investigating the microstructure of a ferritic steel with an expected &#119888;&#8725;&#119886; = 1. The influence of the Kikuchi pattern noise on &#119888;&#8725;&#119886; was compared for a single or 40 averaged frames per measuring point, and turned out to be not significant. The application of RA and PM on the martensitic microstructure delivered qualitatively similar maps of &#119888;&#8725;&#119886;. The comparison of RA and PM shows that RA is suitably fast and precise during mapping the martensite &#119888;&#8725;&#119886; ratio in analyses of high carbon martensite, especially for fast initial surveys. As RA leads quantitatively to higher noise in &#119888;&#8725;&#119886;, the PM analysis can be used for higher precision results.					2023	Ultramicroscopy	253						 	1	11		10.1016/j.ultramic.2023.113824		2023-09-06	         

OPUS4-57314	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 1. Where is the Bragg angle?	The derivation of a crystal structure and its phase-specific parameters from a single wide-angle backscattered Kikuchi diffraction pattern requires reliable extraction of the Bragg angles. By means of the first derivative of the lattice profile, an attempt is made to determine fully automatically and reproducibly the band widths in simulated Kikuchi patterns. Even under such ideal conditions (projection centre, wavelength and lattice plane traces are perfectly known), this leads to a lattice parameter distribution whose mean shows a linear offset that correlates with the mean atomic number Z of the pattern-forming phase. The consideration of as many Kikuchi bands as possible reduces the errors that typically occur if only a single band is analysed. On the other hand, the width of the resulting distribution is such that higher image resolution of diffraction patterns, employing longer wavelengths to produce wider bands or the use of higher interference orders is less advantageous than commonly assumed.					2023	Journal of Applied Crystallography	56						 Pt. 2	349	360	urn:nbn:de:kobv:b43-573141	10.1107/S1600576723000134	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

OPUS4-57315	Zeitschriftenartikel	Nolze, Gert; Tokarski, T.; Rychlowski, L.		Use of electron backscatter diffraction patterns to determine the crystal lattice. Part 2. Offset corrections	A band width determination using the first derivative of the band profile systematically underestimates the true Bragg angle. Corrections are proposed to compensate for the resulting offset &#916;a/a of the mean lattice parameters derived from as many Kikuchi band widths as possible. For dynamically simulated Kikuchi patterns, &#916;a/a can reach up to 8% for phases with a high mean atomic number Z, whereas for much more common low-Z materials the offset decreases linearly. A predicted offset &#916;a/a = f(Z) is therefore proposed, which also includes the unit-cell volume and thus takes into account the packing density of the scatterers in the material. Since Z is not always available for unknown phases, its substitution by Zmax, i.e. the atomic number of the heaviest element in the compound, is still acceptable for an approximate correction. For simulated Kikuchi patterns the offset-corrected lattice parameter deviation is &#916;a/a < 1.5%. The lattice parameter ratios, and the angles &#945;, &#946; and &#947; between the basis vectors, are not affected at all.1.5%. The lattice parameter ratios, and the angles &#65533; , &#65533; and &#65533; between the basis vectors, are not affected at all.					2023	Journal of Applied Crystallography	56						 Pt. 2	361	366	urn:nbn:de:kobv:b43-573153	10.1107/s1600576723000146	https://creativecommons.org/licenses/by/4.0/deed.de	2023-04-17	         

OPUS4-54275	Zeitschriftenartikel	Schneider, J.; Farris, L.; Nolze, Gert; Reinsch, Stefan; Cios, G.; Tokarski, T.; Thompson, S.		Microstructure evolution in Inconel 718 produced by powder bed fusion additive manufacturing	Inconel 718 is a precipitation strengthened, nickel-based super alloy of interest for the Additive Manufacturing (AM) of low volume, complex parts to reduce production time and cost compared to conventional subtractive processes. The AM process involves repeated rapid melting, solidification and reheating, which exposes the material to non-equilibrium conditions that affect elemental segregation and the subsequent formation of solidification phases, either beneficial or detrimental. These variations are difficult to characterize due to the small length scale within the micron sized melt pool. To understand how the non-equilibrium conditions affect the initial solidification phases and their critical temperatures, a multi-length scale, multi modal approach has been taken to evaluate various methods for identifying the initial phases formed in the as-built Inconel 718 produced by laser-powder bed fusion (L-PBF) additive manufacturing (AM). Using a range of characterization tools from the bulk differential thermal analysis (DTA) and x-ray diffraction (XRD) to spatially resolved images using a variety of electron microscopy tools, a better understanding is obtained of how these minor phases can be properly identified regarding the amount and size, morphology and distribution. Using the most promising characterization techniques for investigation of the as-built specimens, those techniques were used to evaluate the specimens after various heat treatments. During the sequence of heat treatments, the initial as-built dendritic structures recrystallized into well-defined grains whose size was dependent on the temperature. Although the resulting strength was similar in all heat treated specimens, the elongation increased as the grain size was refined due to differences in the precipitated phase distribution and morphology.		Basel	MDPI		2022	Journal of manufacturing and materials processing	6						 1	1	20	urn:nbn:de:kobv:b43-542758	10.3390/jmmp6010020	https://creativecommons.org/licenses/by/4.0/deed.de	2022-02-03	         

OPUS4-53109	Zeitschriftenartikel	Winkelmann, A.; Nolze, Gert; Cios, G.; Tokarski, T.; Bala, P.; Hourahine, B.; Trager-Cowan, C.		Kikuchi pattern simulations of backscattered and transmitted electrons	We discuss a refined simulation approach which treats Kikuchi diffraction patterns in electron backscatter diffraction (EBSD) and transmission Kikuchi diffraction (TKD). The model considers the result of two combined mechanisms: (a) the dynamical diffraction of electrons emitted coherently from point sources in a crystal and (b) diffraction effects on incoherent diffuse intensity distributions. Using suitable parameter settings, the refined simulation model allows to reproduce various thickness- and energy-dependent features which are observed in experimental Kikuchi diffraction patterns. Excess-deficiency features are treated by the effect of gradients in the incoherent background intensity. Based on the analytical two-beam approximation to dynamical electron diffraction, a phenomenological model of excess-deficiency features is derived, which can be used for pattern matching applications. The model allows to approximate the effect of the incident beam geometry as a correction signal for template patterns which can be reprojected from pre-calculated reference data. As an application, we find that the accuracy of fitted projection centre coordinates in EBSD and TKDcan be affected by changes in the order of 10&#8722;3-10-2 if excess-deficiency features are not considered in the theoreticalmodel underlying a best-fit pattern matching approach. Correspondingly, the absolute accuracy of simulation-based EBSD strain determination can suffer frombiases of a similar order of magnitude if excess-deficiency effects are neglected in the simulation model.			Wiley Online Library		2021	Journal of Microscopy	284						 2	157	184		10.1111/jmi.13051		2021-08-18	         

OPUS4-53174	Zeitschriftenartikel	Tokarski, T.; Nolze, Gert; Winkelmann, A.; Rychlowski, L.; Bala, P.; Cios, G.		Transmission Kikuchi diffraction: The impact of the signal-to-noise ratio	Signal optimization for transmission Kikuchi diffraction (TKD) measurements in the scanning electron microscope is investigated by a comparison of different sample holder designs. An optimized design is presented, which uses a metal shield to efficiently trap the electron beam after transmission through the sample. For comparison, a second holder configuration allows a significant number of the transmitted electrons to scatter back from the surface of the sample holder onto the diffraction camera screen. It is shown that the secondary interaction with the sample holder leads to a significant increase in the background level, as well as to additional noise in the final Kikuchi diffraction signal. The clean TKD signal of the optimized holder design with reduced background scattering makes it possible to use small signal changes in the range of 2% of the camera full dynamic range. As is shown by an analysis of the power spectrum, the signal-to-noise ratio in the processed Kikuchi diffraction patterns is improved by an order of magnitude. As a result, the optimized design allows an increase in pattern signal to noise ratio which may lead to increase in measurement speed and indexing reliability.		Amsterdam	Elsevier		2021	Ultramicroscopy	230						 	1	8	urn:nbn:de:kobv:b43-531743	10.1016/j.ultramic.2021.113372	https://creativecommons.org/licenses/by/4.0/deed.de	2021-09-02	         

