Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6661	Wissenschaftlicher Artikel	Schuster, Ingmar; Constantine, Paul; Sullivan, T. J.		Exact active subspace Metropolis-Hastings, with applications to the Lorenz-96 system	We consider the application of active subspaces to inform a Metropolis-Hastings algorithm, thereby aggressively reducing the computational dimension of the sampling problem. We show that the original formulation, as proposed by Constantine, Kent, and Bui-Thanh (SIAM J. Sci. Comput., 38(5):A2779-A2805, 2016), possesses asymptotic bias. Using pseudo-marginal arguments, we develop an asymptotically unbiased variant. Our algorithm is applied to a synthetic multimodal target distribution as well as a Bayesian formulation of a parameter inference problem for a Lorenz-96 system.				2017									 					Numerical Mathematics
OPUS4-6241	Wissenschaftlicher Artikel	Lie, Han Cheng; Sullivan, T. J.		Quasi-invariance of countable products of Cauchy measures under non-unitary dilations					2018	6	Electronic Communications in Probability	23						 8	1	6		10.1214/18-ECP113	Numerical Mathematics
OPUS4-5942	misc	Sullivan, T. J.		Well-posed Bayesian inverse problems and heavy-tailed stable Banach space priors	This article extends the framework of Bayesian inverse problems in infinite-dimensional parameter spaces, as advocated by Stuart (Acta Numer. 19:451-559, 2010) and others, to the case of a heavy-tailed prior measure in the family of stable distributions, such as an infinite-dimensional Cauchy distribution, for which polynomial moments are infinite or undefined. It is shown that analogues of the Karhunen-Lo�ve expansion for square-integrable random variables can be used to sample such measures. Furthermore, under weaker regularity assumptions than those used to date, the Bayesian posterior measure is shown to depend Lipschitz continuously in the Hellinger metric upon perturbations of the misfit function and observed data.				2016									 			urn:nbn:de:0297-zib-59422	10.3934/ipi.2017040	Numerical Mathematics
OPUS4-5951	misc	Cockayne, Jon; Oates, Chris; Sullivan, T. J.; Girolami, Mark		Probabilistic Meshless Methods for Partial Differential Equations and Bayesian Inverse Problems	This paper develops a class of meshless methods that are well-suited to statistical inverse problems involving partial differential equations (PDEs). The methods discussed in this paper view the forcing term in the PDE as a random field that induces a probability distribution over the residual error of a symmetric collocation method. This construction enables the solution of challenging inverse problems while accounting, in a rigorous way, for the impact of the discretisation of the forward problem. In particular, this confers robustness to failure of meshless methods, with statistical inferences driven to be more conservative in the presence of significant solver error. In addition, (i) a principled learning-theoretic approach to minimise the impact of solver error is developed, and (ii) the challenging setting of inverse problems with a non-linear forward model is considered. The method is applied to parameter inference problems in which non-negligible solver error must be accounted for in order to draw valid statistical conclusions.				2016									 			urn:nbn:de:0297-zib-59513		Numerical Mathematics
OPUS4-7501	Wissenschaftlicher Artikel	Girolami, Mark A.; Ipsen, Ilse C. F.; Oates, Chris; Owen, Art B.; Sullivan, T. J.		Editorial: Special edition on probabilistic numerics					2019	2	Statistics and Computing	29						 6	1181	1183		doi:10.1007/s11222-019-09892-y	Numerical Mathematics
OPUS4-7537	Wissenschaftlicher Artikel	Klebanov, Ilja; Schuster, Ingmar; Sullivan, T. J.		A rigorous theory of conditional mean embeddings					2020	23	SIAM Journal on Mathematics of Data Science	2						 3	583	606		10.1137/19M1305069	Numerical Mathematics
OPUS4-7590	Wissenschaftlicher Artikel	Nava-Yazdani, Esfandiar; Hege, Hans-Christian; Sullivan, T. J.; von Tycowicz, Christoph		Geodesic Analysis in Kendall's Shape Space with Epidemiological Applications	We analytically determine Jacobi fields and parallel transports and compute geodesic regression in Kendall's shape space. Using the derived expressions, we can fully leverage the geometry via Riemannian optimization and thereby reduce the computational expense by several orders of magnitude over common, nonlinear constrained approaches. The methodology is demonstrated by performing a longitudinal statistical analysis of epidemiological shape data. As an example application we have chosen 3D shapes of knee bones, reconstructed from image data of the Osteoarthritis Initiative (OAI). Comparing subject groups with incident and developing osteoarthritis versus normal controls, we find clear differences in the temporal development of femur shapes. This paves the way for early prediction of incident knee osteoarthritis, using geometry data alone.				2020	10	Journal of Mathematical Imaging and Vision	62						 4	549	559		10.1007/s10851-020-00945-w	Visual Data Analysis
OPUS4-7967	Wissenschaftlicher Artikel	Klebanov, Ilja; Sprungk, Bj�rn; Sullivan, T. J.		The linear conditional expectation in Hilbert space					2021	0	Bernoulli	27						 4	2299	2299		10.3150/20-BEJ1308	Numerical Mathematics
OPUS4-7928	Wissenschaftlicher Artikel	Bonnet, Luc; Akian, Jean-Luc; Savin, �ric; Sullivan, T. J.		Adaptive reconstruction of imperfectly-observed monotone functions, with applications to uncertainty quantification	Motivated by the desire to numerically calculate rigorous upper and lower bounds on deviation probabilities over large classes of probability distributions, we present an adaptive algorithm for the reconstruction of increasing real-valued functions. While this problem is similar to the classical statistical problem of isotonic regression, the optimisation setting alters several characteristics of the problem and opens natural algorithmic possibilities. We present our algorithm, establish sufficient conditions for convergence of the reconstruction to the ground truth, and apply the method to synthetic test cases and a real-world example of uncertainty quantification for aerodynamic design.				2020		Algorithms	13						 8	196			10.3390/a13080196	Numerical Mathematics
OPUS4-7380	Wissenschaftlicher Artikel	Sullivan, T. J.		Contributed discussion on the article "A Bayesian conjugate gradient method"	The recent article "A Bayesian conjugate gradient method" by Cockayne, Oates, Ipsen, and Girolami proposes an approximately Bayesian iterative procedure for the solution of a system of linear equations, based on the conjugate gradient method, that gives a sequence of Gaussian/normal estimates for the exact solution. The purpose of the probabilistic enrichment is that the covariance structure is intended to provide a posterior measure of uncertainty or confidence in the solution mean. This note gives some comments on the article, poses some questions, and suggests directions for further research.				2019	4	Bayesian Analysis	14						 3	985	989		10.1214/19-BA1145	Numerical Mathematics
