Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21503	Buch (Monographie)	Suzuki, Daisetz Teitaro		The Daisetz T. Suzuki Correspondence - Japanese and English, Tokyo (Iwanami Shoten) 2003, Vol. 1: 1954-1957, 614 p.														 					
OPUS4-21504	Buch (Monographie)	Suzuki, Daisetz Teitaro		The Daisetz T. Suzuki Correspondence - Japanese and English, Tokyo (Iwanami Shoten) 2003, Vol. 2: 1958-1966, 452 p.														 					
OPUS4-15507	Buch (Monographie)	Mahito, K.		Fantastic Philosophy School, Secon Part: >�ber Liebe - Fromm lesen<, Japan 19														 					
OPUS4-13648	Buch (Monographie)	Knapp, Gerhard P.		The Art of Living. Erich Fromm's Life and Works (Japanese), Tokyo (Shin-hyoron) 1994.														 					
OPUS4-2852	Buch (Monographie)	Fromm, Erich		(The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000 [originated 1974-75]														 					
OPUS4-9862	Buch (Monographie)	Funk, Rainer		Erich Fromm. Bildmonographie (Japanese), Tokyo (Kinokuniya) 1975, 250 pp. [= FUNK, R., 1983														 					
OPUS4-2563	Buch (Monographie)	Fromm, Erich		Waimaru kara Hittora e, Tokyo (Kinokuniyashoten) 1991.														 					
OPUS4-2520	Buch (Monographie)	Fromm, Erich		Furoito o koete, Tokyo (Kinokuniyashoten) 1980.														 					
OPUS4-2498	Buch (Monographie)	Fromm, Erich		Ken'i To Kazoku							E. Fromm, Ken&#8217;i To Kazoku (Studien �ber Autorit�t und Familie), Tokyo (Seidosha) 1977.							 					
OPUS4-2386	Buch (Monographie)	Fromm, Erich		Ikuru to iu koto, Tokyo (Kinokuniyashoten) 1977.														 					
