Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56366	Zeitschriftenartikel	Even, Morgane; Juritsch, Elevtheria; Richter, Matthias		Selection of gas standards, gas chromatography column and adsorbents for the measurement of very volatile organic compounds (C1-C6) in indoor air	The ISO 16000-6 standard gives directions to adapt the analysis of volatile organic compounds (VOCs) in indoor and test chamber air to very volatile organic compounds (VVOCs). The same techniques with sorbent-based active sampling, thermal desorption and gas chromatography coupled with mass spectrometry (TD-GC/MS) should be used. However, VVOCs require gaseous standards, an adapted GC column and a reliable sampling adsorbent. This work presents experimental results to tackle those three experimental gaps. A stable standard gas mixture containing 47 VVOCs, 13 VOCs and an internal standard was successfully generated. It was employed to study the suitability of seven types of chromatography columns. The use of PLOT (Porous Layer Open Tubular) columns such as PoraBOND Q is well suitable for VVOC analysis. The recoveries of the 60 analytes on a total of 16 adsorbents and their combinations were determined: A combination of the graphitized carbon black Carbograph 5TD 40/60 and the carbon molecular sieve CarbosieveTM SII showed great recoveries for all analytes. Carbon molecular sieves adsorb water which can impair the analysis. A dry purge of the multi-sorbent in the sampling direction led to a complete water removal and promising recoveries of the analytes.			Elsevier B.V.		2023	Analytica Chimica Acta	1238						 	1	12		10.1016/j.aca.2022.340561		2022-11-24	         

OPUS4-58111	Zeitschriftenartikel	Even, Morgane; Juritsch, Elevtheria; Richter, Matthias		On the use of Carbograph 5TD as an adsorbent for sampling VVOCs: validation of an analytical method	A standardised method for the analysis of very volatile organic compounds (VVOCs) in indoor air is still missing. This study evaluates the use of Carbograph 5TD as an adsorbent for 60 compounds (47 VVOCs + 13 VOCs) by comparing their recoveries with different spiking modes. The influence of the spiking of the tubes in dry nitrogen, humidified air or along the whole flushing duration mimicking real sampling was investigated. 49 substances (36 VVOCs from C1 to C6) had recoveries over 70% on the adsorbent in humidified air and were validated. The linearity of the calibration curves was verified for every spiking mode and the limits of detection (LOD) and quantification (LOQ) were determined. The LOQs were lower than the existing indoor air guideline values. The robustness of the method was considered by studying the influence of the sampling volume, the sampling flow rate, the humidity level and the storage of the tubes. In general, the most volatile or polar substances were the less robust ones. The combined measurement uncertainty was calculated and lies below 35% for a vast majority of the substances. An example of an emission chamber test using polyurethane foam is shown: Carbograph 5TD performs much better than Tenax� TA for VVOCs and emissions from n-butane were quantified with combined measurement uncertainty.					2023	Analytical Methods	15						 31	3810	3821	urn:nbn:de:kobv:b43-581113	10.1039/D3AY00677H	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-04	         

OPUS4-51963	Zeitschriftenartikel	Richter, Matthias; Horn, Wolfgang; Juritsch, Elevtheria; Klinge, A.; Radeljic, L.; Jann, Oliver		Natural building materials for interior fitting and refurbishment - What about indoor emissions?	Indoor air quality can be adversely affected by emissions from building materials, consequently having a negative impact on human health and well-being. In this study, more than 30 natural building materials (earth dry boards and plasters, bio-based insulation materials, and boards made of wood, flax, reed, straw, etc.) used for interior works were investigated as to their emissions of (semi-) volatile organic compounds ((S)VOC), formaldehyde, and radon. The study focused on the emissions from complete wall build-ups as they can be used for internal Partition walls and the internal insulation of external walls. Test chambers were designed, allowing the compounds to release only from the surface of the material facing indoors under testing Parameters that were chosen to simulate model room conditions. The emission test results were evaluated using the AgBB evaluation scheme, a procedure for the health-related evaluation of construction products and currently applied for the approval of specific groups of building materials in Germany. Seventeen out of 19 sample build-ups tested in this study would have passed this scheme since they generally proved to be low-emitting and although the combined emissions of multiple materials were tested, 50% of the measurements could be terminated before half of the total testing time.		Basel	MDPI		2021	Materials	14						 1 (Special issue: Measurement of the environmental impact of materials)	234-1	234-14	urn:nbn:de:kobv:b43-519634	10.3390/ma14010234	https://creativecommons.org/licenses/by/4.0/deed.de	2021-01-06	         

OPUS4-52391	Zeitschriftenartikel	Even, Morgane; Juritsch, Elevtheria; Richter, Matthias		Measurement of very volatile organic compounds (VVOCs) in indoor air by sorbent-based active sampling: Identifying the gaps towards standardisation	The ISO 16000-6 standard describes a method for the determination of volatile organic compounds (VOCs) in indoor and test chamber air by sorbent-based active sampling, thermal desorption and gas chromatography coupled with mass spectrometry (GC/MS). It also gives directions to adapt this methodology to very volatile organic compounds (VVOCs). Indeed, toxicologically based guideline values are being implemented for these compounds and it becomes necessary to measure them. But a comprehensive and robust measurement method is lacking. This work highlights the points that still need to be explored towards the standardisation of a suitable procedure: investigations on sorbent combinations, the suitability of chromatography columns and the use of gaseous standards are required. The biggest challenge remains in the fact that strong sorbents adsorb water together with VVOCs. Water may impair the analysis and the optimal approach to eliminate it is still to be found and integrated into the sampling strategy.			Elsevier B.V.		2021	TrAC Trends in Analytical Chemistry	140						 	116265		urn:nbn:de:kobv:b43-523919	10.1016/j.trac.2021.116265	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2021-04-07	         

OPUS4-33609	Beitrag zu einem Tagungsband	Richter, Matthias; Horn, Wolfgang; Jann, Oliver; Juritsch, Elevtheria; Klinge, A.; Roswag, E.; Fontana, Patrick; Miccoli, Lorenzo		Indoor air emission tests of natural materials	Emissions of building materials might have negative impact on human health and well-being. In the EU-funded research project H-House more than 30 natural materials (earthen dry boards and plasters, bio-based insulation materials made of wood, flax, reed, straw, etc.) used for renovation and refurbishment were tested regarding emissions of VOC, formaldehyde and radon. Different to ordinary emission tests on single materials this study focuses on the emissions from complete wall assemblies. Therefore, specially designed test chambers were used allowing the compounds to release only from the surface of the material facing indoors. The testing parameters were chosen in order to simulate model room conditions. The emission results were finally evaluated using the AgBB evaluation scheme, a procedure currently applied for the approval of flooring materials in Germany.					2015	1st ICBBM - International conference on bio-based building materials		978-2-35158-154-4	1st ICBBM - International conference on bio-based building materials	Clermont-Ferrand, France	22.06.2015	24.06.2015	 	641	643				2016-02-20	         

