Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31439	Wissenschaftlicher Artikel	Chessick, Richard D.		Responds to Commentaries by Mark Leffert and Scott C. Schwartz							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 361-374.							 					
OPUS4-31438	Wissenschaftlicher Artikel	Chessick, Richard D.		The Rise and Fall of the Autochthonous Self: From Italian Renaissance Art and Shakespeare to Heidegger, Lacan, and Intersubjectivism							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 625-654.							 					
OPUS4-31437	Wissenschaftlicher Artikel	Chessick, Richard D.		Response to Commentary							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 451-458.							 					
OPUS4-31436	Wissenschaftlicher Artikel	Chessick, Richard D.		Returning to Freud							The Journal of the American Academy of Psychoanalysis, Vol. 38 (2010), pp. 413-440.							 					
OPUS4-31435	Wissenschaftlicher Artikel	Chessick, Richard D.		The Interaction of Existential Concerns and Psychoanalytic Insights in the Treatment of Contemporary Patients							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 501-518.							 					
OPUS4-31433	Wissenschaftlicher Artikel	Chessick, Richard D.		Implications of the Current Insolubility of the Mind-Brain Problem for the Contemporary Practice of Psychodynamic Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 315-352.							 					
OPUS4-31432	Wissenschaftlicher Artikel	Chessick, Richard D.		The Cultural Ambiance of Contemporary Psychoanalysis: A View from Heidegger's Study of Holderlin's Hymn, The Ister							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 495-516.							 					
OPUS4-31430	Wissenschaftlicher Artikel	Chessick, Richard D.		The Relevance of Hegel's Phenomenology of Spirit to the Process of Contemporary Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 36 (2008), pp. 677-706.							 					
OPUS4-31425	Wissenschaftlicher Artikel	Chessick, Richard D.		What Can Psychoanalysts Learn From The Development of Literary Theory?							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 491-512.							 					
OPUS4-31424	Wissenschaftlicher Artikel	Chessick, Richard D.		The Human Mind in the Contemporary World							The Journal of the American Academy of Psychoanalysis, Vol. 33 (2005), pp. 299-322.							 					
