Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55028	Zeitschriftenartikel	Spitzer, Stefan; Jankuj, V.; Krietsch, Arne		Comparative Study on Standardized Ignition Sources Part 2: Exploration of the Initial Igniting Volume of Standardized Ignition Sources for the Determination of Explosion Characteristics	There are several standardized ignition sources in use for the determination of explosion characteristics of gases, vapors and dusts. In the standards the ignition source is stated, but they vary in stating other characteristics like burning duration, energy or burning volume. Since heat is not visible under normal circumstances a Schlieren-Technique was used to make the full heating volume and not just the flames visible. While an earlier paper of the authors focused on the ignition energy and burning duration of four standardized ignition sources, this paper focuses on the initial igniting volume, the ratio between initial igniting volume and the test-vessel size and other phenomena that were observed with the Schlieren-Technique-.		Milano	AIDIC		2022	Chemical Engineering Transactions	2022		Loss Prevention	Prag, Czechia	06.06.2022	08.06.2022	 90	517	522		10.3303/CET2290087		2022-06-15	         

OPUS4-56516	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Benke, Alexander; Cloney, C.; D'Hyon, S.; Dufaud, O.; Dyduch, Z.; Gabel, D.; Geoerg, P.; Heilmann, V.; Jankuj, V.; Jian, W.; Krause, U.; Krietsch, Arne; Mynarz, M.; Norman, F.; Skrinsky, J.; Taveau, J.; Vignes, A.; Zakel, S.; Zhong, S.		1st international round robin test on safety characteristics of hybrid mixtures	There is no applicable existing standard for the determination of safety characteristics for hybrid mixtures. While developing a new standard in a joint research project in Germany first results from parameter studies led to a standard procedure that can be adopted by laboratories that are already testing dusts in the so called 20L-sphere with as little additional effort as necessary. In fact, one of the main objectives of this research project was to keep modifications and adjustments from the generally accepted dust testing procedures as easy and minimal as possible so as to limit potential deviations from one laboratory to another. In this first round robin test on hybrid mixtures ever, with methane as gas component and a specific corn starch as dust sample, the practicality of the whole procedure, the scattering of the results and the deviation between the testing apparatuses is investigated. This paper summarizes the experimental procedure adopted and objectives of the first round-robin phase involving three of the four original German companies, plus volunteering laboratories from Australia, Belgium, Czech Republic, France, Poland and P.R. China. The results will have an impact on the new standard and may lead to robust data for later simulation purposes.		Amsterdam	Elsevier		2022	Journal of loss prevention in the process industries	81						 	1	8		10.1016/j.jlp.2022.104947		2022-12-12	         

OPUS4-53735	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Benke, Alexander; Janovsky, B.; Krause, U.; Krietsch, Arne		Influence of pre-ignition pressure rise on safety characteristics of dusts and hybrid mixtures	For the determination of the safety characteristics of dusts it is necessary to disperse the dust in the oxidating atmosphere (usually air). In the standard procedures for dusts this is realized by a partially evacuated explosion vessel (20L-sphere) in which the dust gets injected from a dust chamber pressurized with air. Shortly after that injection (60 ms) the dust cloud gets ignited under turbulent conditions, that are otherwise seen as almost ambient with 20 &#9702;C and about 1 bar (abs). While there has been a lot of research about the influence of the ignition delay time and the level of turbulence in the recent years little attention was paid to the pre-ignition pressure rise and the allowed variations in the standards. In the following work we showed that the allowed ranges for the pressures in the different dust standards influence the safety characteristics of dust alone severely. Even though hybrid mixtures are an emerging risk problem in an interconnected industry there is no standard for the determination of their safety characteristics. In this work it is shown that especially for the preparation of hybrid mixtures of flammable dust and gas the pressures after injection of the dust and the mixing procedure have a large influence on the composition of the tested mixtures and therefore on the safety characteristics. Considering both effects, wrong concentration of gas and wrong initial pressure, the discrepancy of safety characteristics from different facilities will be too big to applicable. The methods to overcome these weaknesses are also presented.		Niederlande	Elsevier Ltd.		2021	Fuel	311						 	122495		urn:nbn:de:kobv:b43-537358	10.1016/j.fuel.2021.122495	https://creativecommons.org/licenses/by/4.0/deed.de	2021-11-17	         

OPUS4-56855	Zeitschriftenartikel	Spitzer, Stefan; Jankuj, V.; Hecht, K.; Krietsch, Arne		Igniting volume of four ignition sources	Several standardized ignition sources are used to determine the safety characteristics of gases, vapours and dusts. Standards indicate the source of ignition but vary in specifying other features such as the burning duration, energy or the volume in which the energy is released. Since heat is not visible under normal conditions, a schlieren technique was used to visualize the entire igniting volume and not just the flames. This article focuses on the igniting volume, compares it among the four standardized ignition sources and displays its relationship to the size of the test vessel. Differences in the ignition behaviour of the ignition sources might lead to the determination of erroneous safety characteristics and with that to the unsafe operation of processes.		Amsterdam	Elsevier	Institution of Chemical Engineers	2023	Process safety and environmental protection	170						 	1200	1207		10.1016/j.psep.2022.12.076		2023-01-24	         

OPUS4-58435	Zeitschriftenartikel	Spitzer, Stefan; Askar, Enis; Hecht, Kristin; Gabel, Dieter; Geoerg, Paul; Krause, Ulrich; Dufaud, Olivier; Krietsch, Arne	Amyotte, Paul	The maximum rate of pressure rise of hybrid mixtures	The maximum rate of pressure rise (dp/dt)&#119898;&#119886;&#119909; and the corresponding K-value of hybrid mixtures containing flammable gases and dusts are important for constructive explosion protection measures. Since the safety characteristics of dusts and gases are determined under different conditions, there has been considerable confusion about the influence of flammable gas on the (dp/dt) of dusts and vice versa. While some investigations showed comparably higher values for hybrid mixtures, others stated that the highest value for the gas component alone is the worst case. The first part of this paper focuses on the confusion around the different statements about (dp/dt)&#119898;&#119886;&#119909; of hybrid mixtures and where they come from. In the second part of this paper experimental results are presented that illustrate how to clarify the different findings of past research and show what to expect as a real worst-case-value for hybrid mixtures.		Amsterdam	Elsevier		2023	Journal of Loss Prevention in the Process Industries	86						 	1	9		10.1016/j.jlp.2023.105178		2023-09-26	         

