Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56220	Zeitschriftenartikel	Auersch, Lutz; Song, Jiaojiao		Dynamic damage detection of slab tracks - finite element models on Winkler soil and finite-element boundary-element models on continuous soil	The train passages over intact or damaged slab tracks on different soils have been calculated by two methods. The finite element method (FEM) uses a Winkler soil under the track model by adding a thin "soil layer". The combined finite element boundary element method has a continuous soil model which is included by the boundary element method. The basic results are the distributions of the track (rail, track plate, and base layer) displacements along the track for a single axle laod. These solutions are superposed to a complete train load and transformed to time histories. The influence of track and soil parameters has been analysed. The main interest is the influence of the track damage. A gap between track plate and base layer of different lengths has been studied for changes in amplitudes and widths of deflection. A best fit to measured track displacements has been found so that the track damage can be identified and quantified. The FEM model with Winkler soil cannot be fitted to the amplitude and width with the same soil parameters. Therefore, the FEBEM model is preferable for these railway track problems.		Basel	MDPI		2022	CivilEng	3						 4	979	997	urn:nbn:de:kobv:b43-562207	10.3390/civileng3040055	https://creativecommons.org/licenses/by/4.0/deed.de	2022-11-14	         

OPUS4-30494	Zeitschriftenartikel	Auersch, Lutz		The use and validation of measured, theoretical, and approximate point-load solutions for the prediction of train-induced vibration in homogeneous and inhomogeneous soils	The layered soil is calculated in the frequency wavenumber domain and the solutions for fixed or moving point or track loads follow as wavenumber integrals. The resulting point load solutions can be approximated by simple formula. Measurements yield the specific soil parameters for the theoretical or approximate solutions, but they can also directly provide the point-load solution (the transfer function of that site). A prediction method for the train-induced ground vibration has been developed, based on one of these site-specific transfer functions. The ground vibrations strongly depend on the regular and irregular inhomogeneity of the soil. The regular layering of the soil yields a cut-on and a resonance phenomenon, while the irregular inhomogeneity seems to be important for high-speed trains. The attenuations with the distance of the ground vibration, due to point-like excitations such as vibrator, hammer, or train-track excitations, were investigated and compared. All theoretical results were compared with measurements at conventional and high-speed railway lines, validating the approximate prediction method.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2014	International journal of acoustics and vibration	19						 1	52	64				2016-02-20	         

OPUS4-22014	Zeitschriftenartikel	Auersch, Lutz		Building response due to ground vibration - simple prediction model based on experience with detailed models and measurements	Construction work, such as pile driving and soil compaction, or road and railway traffic excite nearby buildings, and the perceptible or audible vibration can be a nuisance for nearby inhabitants. A simplified building model has been created for these situations, which includes the effects of soil-structure interaction, the low-frequency amplification along the height of the building as well as the high-frequency reduction and the floor resonances. The model consists of one wall for all supporting structures (walls and columns) and one floor for each storey. The effect of different floor resonance frequencies is included in a stochastic procedure. The soil is modelled by a spring and a viscous damper, and the free-field amplitudes of the soil are applied under this soil element. The model can be calculated by transfer matrices or in a continuous wave-type version where an analytical solution can be evaluated numerically. The building response in the high-frequency (acoustic) region is calculated as mean values over wider frequency bands. The approach to an infinite building model can be found for these high frequencies and the corresponding soil-structure transfer can be described by the ratio of impedances at foundation level. The rules for choosing the parameters to obtain realistic results are derived from complex calculations for example, for the stiffness and damping of building foundations and many measurements as for the damping of floor resonances. The influences on the floor resonance from the soil (damping) and the supporting structure (detuning) are important. Some more effects will be discussed by the simplified and detailed models and by measurements to establish a good understanding of ground-induced building vibrations.		St. Petersburg, Russia		International Institute of Acoustics and Vibration	2010	International journal of acoustics and vibration	15						 3	101	112				2016-02-19	         

OPUS4-18953	Zeitschriftenartikel	Auersch, Lutz		Two- and three-dimensional methods for the assessment of ballast mats, ballast plates and other isolators of railway vibration			St. Petersburg, Russia		International Institute of Acoustics and Vibration	2006	International journal of acoustics and vibration	11						 4	167	176				2016-02-19	         

OPUS4-34839	Zeitschriftenartikel	Auersch, Lutz; Said, Samir		Methods and phenomena of single and coupled floor vibrations - Measurements in apartment and office buildings	A survey of the phenomena and methods for floor vibrations is presented. Experimental results of floor vibrations are shown for many floors in six different buildings. The signals have been evaluated for waves and modes by simple procedures. General rules have been established between the material and the area of a specific floor, and its local eigenfrequency. The damping values of the floor vibrations have been found between D = 1 and 10 % where somewhat higher values have been measured for wooden floors, and a weak correlation with the eigenfrequency has been established. The velocities of bending waves propagating in a storey and the attenuation with distance in the building have been analysed. A considerable transfer of vibration from one room to far away parts of the building has been found in the studied buildings with concrete and wooden floors. An example building has been analysed for modes of coupled floor bays. The strong coupling of similar neighbouring floor bays would yield a wide band of global resonance frequencies. The measured wooden floor exhibits a weak coupling of the neighbouring floor bays and a narrower band of eigenfrequencies. A special method has been tested with the impulse measurements to estimate the coupled eigenmodes in presence of the high damping. From the ambient measurement, a low-frequency vibration mode has been detected which includes the vibration of the whole building and the soil. The coupling of floors to other floors and the whole building is an important phenomenon of structural dynamics which should be observed for the prediction of vibration due to internal and external sources.		Brentwood	Multi-Science Publ. Co.		2015	Building acoustics	22						 2	81	108				2016-02-20	         

