Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-831	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ulji ch'ulp'ansa) 1992, 206 pp.														 					
OPUS4-832	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ongmoksa) 1993, 203 pp.														 					
OPUS4-829	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ilshinsojok ch'ulp'ansa) 1994, 292 pp.														 					
OPUS4-830	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Ch'ong-rim ch'ulp'ansa) 1991, 166 pp.														 					
OPUS4-828	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-825	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Hagwonsa) 1994, 155 pp.														 					
OPUS4-826	Buch (Monographie)	Fromm, Erich		Sarangui kisul, Seoul (Punglimchulpansa) 1987, 184 pp.														 					
OPUS4-797	Buch (Monographie)	Fromm, Erich		Sarang-eui gisul, Seoul (Yeonjisa) 1982.														 					
OPUS4-781	Buch (Monographie)	Fromm, Erich		Sarangeui gisul, Seoul (Moonye Publ.) 1976.														 					
OPUS4-780	Buch (Monographie)	Fromm, Erich		Sarangeui yesul, Seoul (Samsin-Seojeog) 1974.														 					
OPUS4-758	Buch (Monographie)	Fromm, Erich		Sarange Gwanhayeo, Seoul (Gaegjo) 1962.														 					
