Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-19597	Beitrag zu einem Tagungsband	Helmerich, Rosemarie		Opportunities and limitation of non-destructive testing in condition assessment of bridge structures					University of the German Armed Forces	2009	Munich bridge assessment conference (Proceedings)			Munich bridge assessment conference (MBAC 2009)	Munich, Germany	2009-05-27	2009-05-29	 	1	13				2016-02-19	         

OPUS4-7695	Beitrag zu einem Sammelband	Helmerich, Rosemarie; Niederleithinger, Ernst; Stoppel, Markus; Wiggenhauser, Herbert	Mencik, J.	The role of advanced non-destructive techniques in condition assessment of existing bridges			Pardubice	University of Pardubice		2005	Proceedings of the 2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"		80-7194-769-5	2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005"	Parduce, Czech Republic	2005-07-07	2005-07-08	 	111	118				2016-02-19	         

OPUS4-14436	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie		Sustainable Bridges - NDT as a Tool to Assist Railway Bridge Management			St. Louis	ASTM		2006	NDE Conference on Civil Engineering		1-57117-148-7	NDE Conference on Civil Engineering	St. Louis, Missouri, USA	2006-08-14	2006-08-18	 	196	204				2016-02-19	         

OPUS4-14038	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Streicher, Doreen	Vincentsen, L.	NDT Methods for Condition Assessment of Railway Bridges			Z�rich	IABSE		2006	Proceedings of the International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels		87-91044-03-0	International Association for Bridge and Structural Engineering (IABSE) Conference on Operation, Maintenance and Rehabilitation of Large Infrastructure Projects, Bridges and Tunnels	Copenhagen, Denmark	2006-05-15	2006-05-17	 	1(?)					2016-02-19	         

OPUS4-14037	Beitrag zu einem Sammelband	Niederleithinger, Ernst; Helmerich, Rosemarie; Wiggenhauser, Herbert	Cruz, P.; Frangopol, D.	Trends in bridge condition assessment using non-destructive testing methods			London	Taylor & Francis	International Conference on Bridge Maintenance, Safety and Management	2006	Bridge maintenance, safety, management, life-cycle performance and cost		0-415-40315-4	Bridge Maintenance, Safety, Management, Life-Cycle Performance and Cost	Porto, Portugal	2006-07-16	2006-07-19	 	933	934				2016-02-19	         

