Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3375	Wissenschaftlicher Artikel	Fromm, Erich		On the Art of Living							E. Fromm, The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, New York (Continuum) 1995, pp. 15-19.							 					
OPUS4-3376	Wissenschaftlicher Artikel	Fromm, Erich		Von der Kunst des Lebens							E. Fromm, Leben zwischen Haben und Sein, Freiburg im Breisgau (Herder Verlag) 1993, pp. 17-22.							 					
OPUS4-3377	Wissenschaftlicher Artikel	Fromm, Erich		On the Art of Living							E. Fromm, The Essential Fromm. Life Between Having and Being, edited by Rainer Funk, London (Constable) 1995.							 					
OPUS4-3378	Wissenschaftlicher Artikel	Fromm, Erich		L'arte di vivere							E. Fromm, L&#8217;arte di vivere. A cura di Rainer Funk, Milano (Arnoldo Mondadori Editore: Osca Saggi 478) 1996, 2011, pp. 15-19.							 					
OPUS4-3379	Wissenschaftlicher Artikel	Fromm, Erich		De l'art de vivre							E. Fromm, L&#8217;art de vivre, Paris (Descl�e de Brouwer) 2003, pp. 17-22.							 					
OPUS4-3380	Wissenschaftlicher Artikel	Fromm, Erich		Fromm, ed. by Miroslaw Chalubinski, Warszawa (Wiedza Powszechna) 1993.														 					
OPUS4-3715	Wissenschaftlicher Artikel	Albuquerque, Jos� Durval Cavalcanti de		Explicit and Hidden Objectives in the Process of Training Psychoanalysts. (Panel Discussion)							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 46f.							 					
OPUS4-3653	Wissenschaftlicher Artikel	Aguillaume, Romulo		Explicit and Hidden Objectives in the Process of Training Psychoanalysts. (Panel Discussion)							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 2 (No. 1, March 1993), pp. 44f.							 					
OPUS4-3727	Wissenschaftlicher Artikel	Alexander, J.		Postpositivist Case for the Classics							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 557-562.							 					
OPUS4-3749	Wissenschaftlicher Artikel	Allen, P. G.		Who Is Your Mother? Red Roots of White Feminism							Ch. Lemert (Ed.), Social Theory. The Multicultural and Classic Readings, Boulder etc. (Westview Press) 1993, pp. 648-656.							 					
