Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2189	Buch (Monographie)	Fromm, Erich		(The Anatomy of Human Destructiveness, Hebrew), Jerusalem, 3 Volumes,(E. Rubinstein Publishers) 1983.														 					
OPUS4-36346	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 44-72.							 					
OPUS4-35481	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 40-63.														 					
OPUS4-30713	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Chinese)							E. Fromm: On Disobedience and Other Essays, Chinese, Shanghai (Shanghai Translation Publishing House) 2017, pp. 24-42.							 					
OPUS4-1558	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Hebrew)							Socialist Humanism (1965a-007), Tel Aviv (Sifriat Poalim).							 					
OPUS4-1559	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, hrv)							Socialist Humanism (1965a-009), Zagreb (Naprijed).							 					
OPUS4-2861	Buch (Monographie)	Fromm, Erich		(The Art of Being, Arabic), Latakia (Dar al Hiwar) 2011 [originated 1974-75]														 					
OPUS4-2859	Buch (Monographie)	Fromm, Erich		(The Art of Being, fas), Paris (Homa-Association) 2005 [originated 1974-75]														 					
OPUS4-2852	Buch (Monographie)	Fromm, Erich		(The Art of Being: Japanese), Tokyo (Dai San Bunmeisha) 2000 [originated 1974-75]														 					
OPUS4-2847	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 1995 [originated 1974-75]														 					
OPUS4-23911	Buch (Monographie)	Fromm, Erich		(The Art of Being: Korean), Seoul (Kachi Publishing) 2012 [originated 1974-75]														 					
OPUS4-2851	Buch (Monographie)	Fromm, Erich		(The Art of Being: nld), Utrecht (Uitgeverij Erven J. Bijleveld) in print [originated 1974-75]														 					
OPUS4-2855	Buch (Monographie)	Fromm, Erich		(The Art of Being: swe, Stockholm (Natur och Kultur) in print [originated 1974-75]														 					
OPUS4-3074	misc	Fromm, Erich		(The Art of Listening, Arabic), Damascus (Arab Writers Union) 2004.														 					
OPUS4-23949	misc	Fromm, Erich		(The Art of Listening, Arabic), Kairo (Dar Al Hiwar Publishing) 2013.														 					
OPUS4-36859	Buch (Monographie)	Fromm, Erich		(The Art of Listening, Chinese), Taiwan (Ecus), 272 pp.														 					
OPUS4-3064	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
OPUS4-23947	misc	Fromm, Erich		(The Art of Listening, Japanese), Tokyo (Dai San Bunmeisha) 2012.														 					
OPUS4-3072	misc	Fromm, Erich		(The Art of Listening, Korean), Seoul umwoosa) in print.														 					
OPUS4-866	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai ranslation Publishing House) 2008.														 					
