Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23586	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2011.														 					
OPUS4-850	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Taipei (Chih Wen Publishing Co.) 2003.														 					
OPUS4-35609	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese HR), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-35610	Buch (Monographie)	Fromm, Erich		(The Art oft Being - Chinese Soft Cover), Shanghai (Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2018.														 					
OPUS4-36342	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 160-187.							 					
OPUS4-35456	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 136-158.														 					
OPUS4-30710	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Chinese)							E. Fromm: On Disobedience and Other Essays, Chinese, Shanghai (Shanghai Translation Publishing House) 2017, pp. 105-122.							 					
OPUS4-1930	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-1931	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-1932	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Elias Boukoumanis) 1975.							 					
OPUS4-1927	Wissenschaftlicher Artikel	Fromm, Erich		(The crisis of psychoanalysis, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.							 					
OPUS4-1894	misc	Fromm, Erich		(The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1933	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 8-54.							 					
OPUS4-1934	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-1935	Wissenschaftlicher Artikel	Fromm, Erich		(The Crisis of Psychoanalysis, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972.							 					
OPUS4-35619	Wissenschaftlicher Artikel	Fromm, Erich		(The Dialectic Revision of Psychoanalysis [originated 1969], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 362-429.							 					
OPUS4-564	Buch (Monographie)	Fromm, Erich		(The Forgotten Language, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-29380	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Peking (Beijing World Publishing Corporation) 2015.														 					
OPUS4-36345	Buch (Monographie)	Fromm, Erich		(The Heart of Man, Chinese), Shanghai (Shanghai Translation Publishing House) 2021.														 					
OPUS4-1492	Buch (Monographie)	Fromm, Erich		(The Heart of Man. Its Genius for Good and Evil, slk), Bratislava (Kalligram) in print.														 					
