Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35429	Buch (Monographie)	Fromm, Erich		Zdorovoe obshchestvo (&#1047;&#1076;&#1086;&#1088;&#1086;&#1074;&#1086;&#1077; &#1086;&#1073;&#1097;&#1077;&#1089;&#1090;&#1074;&#1086;), Moskau (AST) 2019.														 					
OPUS4-35423	Buch (Monographie)	Fromm, Erich		Zabytyy yazyk (&#1047;&#1072;&#1073;&#1099;&#1090;&#1099;&#1081; &#1103;&#1079;&#1099;&#1082;), Moskau (AST) 2018.														 					
OPUS4-35483	Buch (Monographie)	Fromm, Erich		Vy budete kak bogi (&#1042;&#1099; &#1073;&#1091;&#1076;&#1077;&#1090;&#1077; &#1082;&#1072;&#1082; &#1073;&#1086;&#1075;&#1080;), Moskau (AST) 2015.														 					
OPUS4-455	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja. Issledowanje psichologitscheskich proglem etiki, Minsk (Kollegium) 1992.														 					
OPUS4-456	Buch (Monographie)	Fromm, Erich		Tschelowek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1993, pp. 19-190.							 					
OPUS4-466	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja, Moskau (Isdatelstvo AST) 2006, 315p.														 					
OPUS4-463	Buch (Monographie)	Fromm, Erich		Tschelovek dlja sebja							E. Fromm, Psichoanalis i etika, Moskau (Isdatelstwo &#8216;Republika&#8217;) 1998, pp. 21-256.							 					
OPUS4-35594	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-35444	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-671	Buch (Monographie)	Fromm, Erich		Sdorowoje obschtschestwo, Moskau (Isdatelstwo AST) 2006, 541 pp.														 					
