Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-18950	Wissenschaftlicher Artikel	Roazen, Paul		The Freud-Jones letters							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 5 (No. 3, September 1996), pp. 219-226.							 					
OPUS4-18951	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromm's Courage	Paul Roazen points out that Fromm was enormously courageous to have sustained a lifelong effort to revise Freud in the face of rejection from the psychoanalytic com-munity. As an example Roazen points to one of Fromm's neglected contributions, Sigmund Freud's Mission (1959), which was the first challenge to Jones's uncritical biography of Freud. In it Fromm called attention to Freud's complex relationship to his mother, who stimulated his ambition of becoming a great leader. This narcissis-tic investment in her son also had negative consequences. The ambivalence of Freud's relationship to his mother did not escape Fromm's observations even be-fore it was known that Freud did not attend his mother's funeral. (Instead Freud sent his daughter, Anna, as an emissary.) Roazen also reminds us how ferocious-and childish-attacks could be on those who dared to deviate from the Freudian party line. In keeping with Freud's original standing as an outsider, it is striking how much of an uphill struggle it has been to establish the legitimate role Erich Fromm has played in the history of psychoanalysis; but that only makes me think that recti-fying the situation, and paying him his due honor, is especially incumbent upon us. Whatever legitimate disagreements there ought to be about what Fromm's legacy adds up to, I think few can deny that his responsible outspokenness, which I have called courage, should be a special beacon to us all.						M. Cortina and M. Maccoby (Eds.), A Prophetic Analyst. Erich Fromm's Contribution to Psychoanalysis, Nothvale and London (Jason Aronson Inc.) 1996, pp. 427-453.							 					
OPUS4-18955	Wissenschaftlicher Artikel	Roazen, Paul		Fromm's Escape from Freedom and His Standing Today							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 239-240							 					
OPUS4-18956	Wissenschaftlicher Artikel	Roazen, Paul		Erich Fromm's Courage							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 124-151.							 					
OPUS4-18957	Wissenschaftlicher Artikel	Roazen, Paul		Nietzsche and Freud: Two Voices from the Underground							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 28-48.							 					
OPUS4-18958	Wissenschaftlicher Artikel	Roazen, Paul		Dostoevsky: The Politics of Suffering							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 49-71.							 					
OPUS4-18959	Wissenschaftlicher Artikel	Roazen, Paul		Freud's Power							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 75-95.							 					
OPUS4-18960	Wissenschaftlicher Artikel	Roazen, Paul		John Stuart Mill and Liberalism							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 1-27.							 					
OPUS4-18961	Wissenschaftlicher Artikel	Roazen, Paul		The Rise and Fall of Bruno Bettelheim							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 124-151.							 					
OPUS4-18962	Wissenschaftlicher Artikel	Roazen, Paul		Erik H. Erikson as a Teacher							P. Roazen, Political Theory and the Psychology of the Unconscious, London (Open Gate Press) 2000, pp. 152-171.							 					
