Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51569	Zeitschriftenartikel	Sennikov, P.; Gornushkin, Igor B.; Kornev, R.; Nazarov, V.; Polyakov, V.; Shkrunin, V.		Hydrogen Reduction of MoF6 and Molybdenum Carbide Formation in RF Inductively Coupled Low&#8209;Pressure Discharge: Experiment and Equilibrium Thermodynamics Consideration	The physical plasma parameters, temperature and electron number density, are studied in the RF-IC (RF inductively coupled) discharge at a reduced pressure of 3 Torr in mixtures of MoF6 with Ar, H2 and CH4. The emission spectra of mixtures are investigated. It is shown that in the presence of argon, the concentration of free electrons in plasma and dissociation rate of MoF6 increase. A main role of molecular hydrogen is the generation of atomic hydrogen that binds atomic fuorine and leads to the formation of gaseous and solid products. Exhaust gas mixtures exiting the reactor are analyzed by mass spectrometry. It is shown that for all cases, the conversion of MoF6 into reaction products is close to 100%. A thermodynamic analysis of the equilibrium composition of MoF6 systems with Ar, H2 and CH4 was carried out and the obtained results are in good agreement with experimentally observed composition of the solid and gas phases. Analysis of solid deposits from mixture MoF6/H2/Ar revealed the presence of molybdenum powder and large amount of amorphous MoFx. The deposit obtained from mixtures with methane, MoF6/H2/Ar/CH4, contained crystalline molybdenum carbide, Mo3C2.			Springer		2020	Plasma Chemistry and Plasma Processing	41						 2	673	690		10.1007/s11090-020-10138-3		2020-11-18	         

OPUS4-55316	Zeitschriftenartikel	Kornev, R.; Gornushkin, Igor B.; Nazarov, V.; Shkrunin, V.; Ermakov, A.		Features of hydrogen reduction of SiF4 in ICP plasma	Probe diagnostics is used to determine the electron temperature and electron number density in a low pressure inductively coupled plasma (ICP) ignited in the mixture of SiF4, Ar and H2. Emission spectra of mixtures with different stoichiometry of components are investigated and the electron density distribution function (EDDF) is estimated. The optimal conditions for high conversion of SiF4 into Si are found by studying the dependence of the yield of silicon upon the ratio of reagents. The maximum achieved yield of silicon is 85% under the optimal conditions. Based on the analysis of IR and MS spectra of exhaust gases, 5% of initial SiF4 converts into volatile fluorosilanes. A rate of production of Si is 0.9 g/h at the energy consumption 0.56 kWh /g.			Elsevier B.V.		2022	Spectrochimica Acta Part B	195						 	106502			10.1016/j.sab.2022.106502		2022-07-20	         

OPUS4-54290	Zeitschriftenartikel	Kornev, R. A.; Sennikov, P. G.; Gornushkin, Igor B.; Ermakov, A. A.; Shkrunin, V. E.; Polykov, V. S.; Kornev, A. R.; Kornev, K. D.		Laser induced dielectric breakdown as a novel method for the synthesis of molybdenum boride	Laser induced dielectric breakdown (LIDB) on a surface of solid Mo in H2/BF3 atmosphere at 30-760 Torr and in a gaseous mixture MoF6/H2/BF3 + at 760 Torr pressure is tested for synthesis and deposition of superhard molybdenum borides that are needed in many areas of industry and technology. The emission spectra of the plasma and the dynamics of the gas discharge near the substrate are investigated. A comparative analysis of the gas mixture before and after exposure to LIDB plasma is carried out using IR spectroscopy. The conditions for the formation of molybdenum borides are determined. A thermodynamic analysis of the MoF6/H2/BF3 and Mo/H2/BF3 systems is carried out to determine the temperature range for the formation of molybdenum borides and establish the main chemical reactions responsible for their formation. Deposits containing MoB and MoB2 phases are obtained. For the mixture MoF6/H2/BF3, the deposit exhibits an amorphous layered structure, which contains 19.15 wt% F, 30.45% O, and 0.8% Si. For the Mo/H2/BF3 system at the pressures 30 and 160 Torr, nanopowder of molybdenum boride is produced with a characteristic grain size of 100 nm. At pressures above 160 Torr, Mo nanopowder with a grain size <30 nm is obtained.		Dordrecht	Springer		2022	Plasma chemistry and plasma processing							 	1	18		10.1007/s11090-021-10224-0		2022-02-08	         

OPUS4-51646	Zeitschriftenartikel	Gornushkin, Igor B.; Sennikov, P.; Kornev, R.; Ermakov, A.; Shkrunin, V.; Polyakov, V.		Laser induced dielectric breakdown for synthesis of chlorofluorosilanes	Tetrafluorosilane (SF4) and tetrachlorosilane (SiCl4) plasmas have been widely used as a source of either F or Cl for etching silicon or as a source of silicon for deposition of Si-based materials. Using different combinations of F and Cl in molecules of chlorofluorosilane SiFxCly adds additional flexibility in realization of these processes. Direct synthesis of SiFxCl4-x (x=1, 2, 3) from SiF4 and SiCl4 is thermodynamically forbidden under standard conditions. This restriction is removed in low-temperature plasmas studied in this work: a laser induced dielectric breakdown (LIDB) plasma and steady-state inductively-coupled plasma (ICP). The plasmas differ in many respects including energy content, temperature, and electron density that lead to different ionization/excitation states of plasma species, which are observed from plasma optical emission spectra. IR spectroscopy and mass-spectrometry confirm the formation of three chlorofluorosilanes, SiF3Cl, SiF2Cl2, and SiFCl3 that constitute ~60% in products of LIDB plasma and split 50/50 between SiF3Cl, SiFCl3 and SiF2Cl2. Experimental observations are verified by equilibrium static calculations via the minimization of Gibbs free energy and by dynamic calculations via the chemical-hydrodynamic plasma model of a spherically expanding plasma plume. The both types of calculations qualitatively agree with the results of spectroscopic analysis and reproduce dominant presence of SiF2Cl2 as the temperature of the gas approaches the room temperature.			Elsevier B.V.		2020	Journal of Fluorine Chemistry	241						 	109692			10.1016/j.jfluchem.2020.109692		2020-11-25	         

OPUS4-56825	Zeitschriftenartikel	Martusevich, A.; Kornev, R.; Ermakov, A.; Gornushkin, Igor; Nazarov, V.; Shabarova, L.; Shkrunin, V.		Spectroscopy of Laser-Induced Dielectric Breakdown Plasma in Mixtures of Air with Inert Gases Ar, He, Kr, and Xe	The generation of ozone and nitrogen oxides by laser-induced dielectric breakdown (LIDB) in mixtures of air with noble gases Ar, He, Kr, and Xe is investigated using OES and IR spectroscopy, mass spectrometry, and absorption spectrophotometry. It is shown that the formation of NO and NO2 noticeably depends on the type of inert gas; the more complex electronic configuration and the lower ionization potential of the inert gas led to increased production of NO and NO2. The formation of ozone occurs mainly due to the photolytic reaction outside the gas discharge zone. Equilibrium thermodynamic analysis showed that the formation of NO in mixtures of air with inert gases does not depend on the choice of an inert gas, while the equilibrium concentration of the NO+ ion decreases with increasing complexity of the electronic configuration of an inert gas.		Basel, Switzerland	MDPI		2023	Sensors	23						 2	1	13	urn:nbn:de:kobv:b43-568258	10.3390/s23020932	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-17	         

