Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-60336	Vortrag	Johann, Sergej		Implementation and validation of robot-enabled embedded sensors for structural health monitoring	In the past decades, structural health monitoring (SHM) has matured into a viable supplement to regular inspections, facilitating the execution of repair and maintenance work in the early stages of structural damage. With the advent of wireless technologies and advancements in information and communication technologies, civil infrastructure has been increasingly instrumented with wireless sensor nodes to record, analyze, and communicate data relevant to SHM. A promising method for SHM is to embed sensors directly into concrete for recording SHM data from inside structural elements. In this paper, a sensor system for embedment into concrete is proposed, able to assess SHM data recorded from concrete. Power is supplied to the sensors on-demand by quadruped robots, which also collect the SHM data via radio-frequency identification (RFID), providing an automated and efficient SHM process. In laboratory experiments, the capability of the sensor system of automatically collecting the SHM data using quadruped robots is validated. In summary, the integration of RFID technology and robot-based inspection presented in this study demonstrates a vital approach to evolve current SHM practices towards more digitalized and automated SHM.					2024				11th European Workshop On Structural Health Monitoring	Potsdam, Germany	10.06.2024	13.06.2024	 						2024-06-20	         

OPUS4-60335	Beitrag zu einem Tagungsband	Johann, Sergej; St�hrenberg, Jan; Tandon, Aditya; Dragos, Kosmas; Bartholmai, Matthias; Strangfeld, Christoph; Smarsly, Kay		Implementation and validation of robot-enabled embedded sensors for structural health monitoring	In the past decades, structural health monitoring (SHM) has matured into a viable supplement to regular inspections, facilitating the execution of repair and maintenance work in the early stages of structural damage. With the advent of wireless technologies and advancements in information and communication technologies, civil infrastructure has been increasingly instrumented with wireless sensor nodes to record, analyze, and communicate data relevant to SHM. A promising method for SHM is to embed sensors directly into concrete for recording SHM data from inside structural elements. In this paper, a sensor system for embedment into concrete is proposed, able to assess SHM data recorded from concrete. Power is supplied to the sensors on-demand by quadruped robots, which also collect the SHM data via radio-frequency identification (RFID), providing an automated and efficient SHM process. In laboratory experiments, the capability of the sensor system of automatically collecting the SHM data using quadruped robots is validated. In summary, the integration of RFID technology and robot-based inspection presented in this study demonstrates a vital approach to evolve current SHM practices towards more digitalized and automated SHM.					2024	11th European Workshop On Structural Health Monitoring			11th European Workshop On Structural Health Monitoring	Potsdam, Germany	10.06.2024	13.06.2024	 	1	8				2024-06-20	         

OPUS4-60308	Vortrag	Wosniok, Aleksander		Distributed polymer optical fiber sensors using digital I-OFDR for geotechnical infrastructure health monitoring	We present a distributed polymer optical fiber sensor system for deformation monitoring of geotechnical infrastructure. The sensor system is based on the digital incoherent optical frequency domain reflectometry (I-OFDR) for the detection of local strain events along a perfluorinated polymer optical fiber (PF-POF) used as a sensing fiber. For the best possible load transfer, the PF-POFs were integrated onto geosynthetics which pose a sensor carrier for the sensing fiber. By using elastic PF-POF instead of a standard glass fiber as a sensing fiber the strain range of geosynthetics-integrated fiber optic sensors could be extended up to 10 % in accordance with the end-user requirements.					2024				11th European Workshop on Structural Health Monitoring	Potsdam, Germany	10.06.2024	13.06.2024	 						2024-06-20	         

OPUS4-60307	Vortrag	Wosniok, Aleksander		Distributed fiber optic strain sensing for structural health monitoring of 70 MPa hydrogen vessels	We report on the development and testing of 70 MPa hydrogen pressure vessels with integrated fiber optic sensing fibers for automotive use. The paper deals with the condition monitoring of such composite pressure vessels (CPVs) using the optical backscatter reflectometry (OBR) applied for a distributed fiber optic strain sensing along fully integrated polyimide-coated single-mode glass optical fiber (SM-GOF). The sensing fibers were embedded into the vessel structure by wrapping them over the polymer liner during the manufacturing process of the carbon fiber reinforced polymer (CFRP). Detecting local strain events by the integrated fiber optic sensors can be an opportunity for monitoring the material degradation of CPVs under static and cyclic loading.					2024				11th European Workshop on Structural Health Monitoring	Potsdam, Germany	10.06.2024	13.06.2024	 						2024-06-20	         

OPUS4-60310	Beitrag zu einem Tagungsband	Wosniok, Aleksander; Schukar, Marcus; Woody, Paul; Wang, Bin; Breithaupt, Mathias; Kriegsmann, Andreas		Distributed fiber optic strain sensing for structural health monitoring of 70 MPa hydrogen vessels	We report on the development and testing of 70 MPa hydrogen pressure vessels with integrated fiber optic sensing fibers for automotive use. The paper deals with the condition monitoring of such composite pressure vessels (CPVs) using the optical backscatter reflectometry (OBR) applied for a distributed fiber optic strain sensing along fully integrated polyimide-coated single-mode glass optical fiber (SM-GOF). The sensing fibers were embedded into the vessel structure by wrapping them over the polymer liner during the manufacturing process of the carbon fiber reinforced polymer (CFRP). Detecting local strain events by the integrated fiber optic sensors can be an opportunity for monitoring the material degradation of CPVs under static and cyclic loading.			NDT.net		2024	Conference Proceedings - Prepublication			11th European Workshop on Structural Health Monitoring	Potsdam, Germany	10.06.2024	13.06.2024	 	1	8	urn:nbn:de:kobv:b43-603105		https://creativecommons.org/licenses/by/4.0/deed.de	2024-06-19	         

