Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-46583	Zeitschriftenartikel	Maresca, A.; Kr�ger, O.; Herzel, Hannes; Adam, Christian; Kalbe, Ute; Astrup, T. F.		Influence of wood ash pre-treatment on leaching behaviour, liming and fertilising potential	In Denmark, increasing amounts of woody biomass are being used for the production of renewable energy, resulting in more wood ashes being generated. While these materials have been mainly landfilled, wood ashes may also be utilised for fertilizing and liming purposes on top of soils. Pre-treatments involving hardening or granulation may be carried out prior to soil application. In this study, two Danish wood ash samples were hardened and/or granulated. Lab-hardening induced rapid changes in the shape of the acid neutralisation capacity curve of the ashes. Up-flow column tests, assuming local equilibrium conditions, were employed to investigate the leaching from pre-treated ashes. Granules and loose ashes demonstrated similar leaching behaviours, indicating that similar geochemical processes were governing their leaching. In comparison with untreated fresh ashes, the hardened ashes demonstrated reduced leaching of Ca, Ba, Pb and Zn with concentration levels generally below or close to the analytical limits of quantification; to the contrary, the leaching of As, P, Sb, Si, V and Mg was enhanced in the hardened ashes. The release of alkalinity was reduced by hardening. In general, all granules were barely breakable by finger-pinching and they could withstand one month of continuous leaching, preserving their overall shape. The solubility of phosphorous in neutral ammonium citrate indicated that about 30-51% of the total P content in the ash samples was released, suggesting that the ashes could be potentially valuable as P-fertiliser if applied onto soil.			Elsevier		2019	Waste Management	83						 	113	122		10.1016/j.wasman.2018.11.003		2018-11-15	         

OPUS4-51622	Beitrag zu einem Tagungsband	Kalbe, Ute; Vogel, Christian; Simon, Franz-Georg		Antimony in incineration bottom ash - Leaching behavior and conclusions for treatment processes	Antimony (Sb) is used in industrial products mainly as flame retardant in plastic material. Due to such additives in plastics, about a half of Sb ends up in municipal solid waste incineration at the end-of-life and consequently in relevant amounts in the generated bottom ash. In contact with water, the initial leachability is low, as antimonates form sparingly soluble compounds with Ca2+. Following the carbonation of the incineration bottom ash (IBA) during the proceeding ageing the pH in the leachates decreases. With decreasing concentration of Ca in the eluate the solution equilibrium changes and antimonates dissolve. In Germany it is intended to regulate Sb in IBA with the planned implementation of the so called Mantelverordnung (MantelVO, containing provisions on the utilisation of mineral waste) in the near future. The limit values set in the draft might be critical for IBA and therefore pose a risk for the utilisation of the mineral fraction of IBA in the well-established recycling routes.				International Waste Working Group (IWWG)	2020	SUM 2020 Proceedings			SUM 2020 &#8211; 5th Symposium on Urban Mining and Circular Economy	Online meeting	18.11.2020	20.11.2020	 	1	4				2020-11-23	         

OPUS4-50842	Zeitschriftenartikel	Kalbe, Ute; Simon, Franz-Georg		Potential use of incineration bottom ash in construction - Evaluation of the environmental impact	Knowledge of the long-term leaching behavior of potentially harmful substances is crucial for the assessment of the environmental compatibility of reusing municipal solid-waste incineration bottom ash (MSWI BA) in construction, i.e., as a road base layer. BA fractions obtained from wet-processing aiming at the improvement of environmental quality were used to investigate the mobility of relevant substances. Eluates from laboratory-scaled leaching procedures (column percolation and lysimeters) were analyzed to learn about the long-term release of substances. Unsaturated conditions and artificial rainwater (AR) were used in the lysimeter tests to simulate field conditions. In addition, batch test eluates were generated at usual liquid-to-solid ratios (L/S) for compliance testing purposes. A variety of cations and anions was measured in the eluates. The wet treatment reduces the leaching of chloride and particularly sulfate by more than 60%. The release of typical contaminants for the treated MSWI BA such as the heavy metals Cu and Cr was well below 1% in the conducted leaching tests. An increase in the Sb concentration observed in the lysimeter experiments starting at L/S 0.75 L/kg and in the column experiment at L/S 4 L/kg is assumed to be related to decreasing concentrations of Ca and thus to the dissolution of sparingly soluble calcium antimonate. The same leaching mechanism applies with V, but the concentration levels observed are less critical regarding relevant limit values. However, on the long term the behavior of Sb could be problematic for the application of MSWI BA in construction.			Springer		2020	Waste and Biomass Valorization	11						 12	7055	7065	urn:nbn:de:kobv:b43-508421	10.1007/s12649-020-01086-2	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-08	         

OPUS4-44723	Vortrag	Kalbe, Ute		Tools for the characterization of secondary raw materials - status of leaching test application	Leaching tests are used as tools for the assessment of environmental compatibility of granular waste materials with potential for reuse. The presentation gives an overview on available leaching tests, their field of application and relation to legislation. Furthermore robustness testing to elaborate optimized test conditions as well as performance characteristics from validation studies by BAM are addressed.					2018				Travelling Conference	Perth, Australia	06.02.2018		 						2018-04-20	         

OPUS4-44724	Vortrag	Kalbe, Ute		Tools for the characterization of secondary raw materials - status of leaching test application	Leaching tests are used as tools for the assessment of environmental compatibility of granular waste materials with potential for reuse. The presentation gives an overview on available leaching tests, their field of application and relation to legislation. Furthermore robustness testing to elaborate optimized test conditions as well as performance characteristics from validation studies by BAM are addressed.					2018				Travelling Conference	Ho-Chi-Ming City, Vietnam	01.02.2018		 						2018-04-20	         

