Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44914	Zeitschriftenartikel	Bandow, Nicole; Gartiser, S.; Ilvonen, O.; Schoknecht, Ute		Evaluation of the impact of construction products on the environment by leaching of possibly hazardous substances	Construction products are in contact with water (e.g., rain, seepage water) during their service lifetime and may release potentially harmful compounds by leaching processes. Monitoring studies showed that compounds attributed to construction products are found in storm water and the receiving bodies of water and that the release of biocides in urban areas can be comparable to the input of pesticides from agricultural uses. Therefore, a prospective risk assessment of such products is necessary. Laboratory leaching tests have been developed by the Technical Committee CEN/TC 351 and are ready to use. One major task in the future will be the evaluation of the leaching test results, as concentrations found in laboratory experiments are not directly comparable to the field situations. Another Task will be the selection of compounds to be considered for construction products, which are often a complex mixture and contain additives, pigments, stabilization agents, etc. The formulations of the products may serve as a starting point, but total content is a poor predictor for leachability, and analysis of the eluates is necessary. In some cases, nontargeted approaches might be required to identify compounds in the eluates. In the identification process, plausibility checks referring to available information should be included. Ecotoxicological tests are a complementary method to test eluates, and the combined effects of all compounds&#8212;including Degradation products&#8212;are included. A bio test battery has been applied in a round robin test and was published in a guidance document. Published studies on the ecotoxicity of construction products show the tests' suitability to distinguish between products with small and larger effects on the environment.		London	SpringerOpen		2018	Environmental Sciences Europe	30						 	Article 14, 1	12		10.1186/s12302-018-0144-2		2018-05-17	         

OPUS4-46648	Vortrag	Schoknecht, Ute		Transformation of biocides in organic coatings due to UV radiation and water contact	Transformation of carbendazim, diuron, octylisothiazolinone and terbutryn was investigated in two paints containing either white titanium dioxide or a red iron oxide pigment. Test specimens of these coatings on glass were exposed to water contact and UVA-radiation under laboratory conditions. Panels of birch plywood were coated and exposed to natural weather conditions in a field experiment. Concentrations of biocides and transformation products were analysed in leachates from laboratory tests, runoff samples and remaining coatings. Water contact, UVA radiation as well as pigments in the paints affected the pattern and amount of transformation products.					2018				Advanced Coationgs Technology '18	Sosnowiec, Poland	13.11.2018	15.11.2018	 						2018-11-19	         

OPUS4-46328	Zeitschriftenartikel	Urbanczyk, M.M.; Bester, K.; Borho, N.; Schoknecht, Ute; Bollmann, U.E.		Influence of pigments on phototransformation of biocides in paints	Biocides are commonly applied to construction materials such as facade renders and paints in order to protect them from microbial spoilage. These renders and paints are exposed to weathering conditions, e.g., sunlight and rain. Pigments are interacting intensively with the spectrum of the incoming light; thus, an effect of paint pigments on phototransformation rates and reaction pathways of the biocides is hypothesized. In this study, the phototransformation of four commonly used biocides (carbendazim, diuron, octylisothiazolinone (OIT) and terbutryn) in four different paint formulations differing solely in pigments (red and black iron oxides, white titanium dioxide, and one pigment-free formulation) were investigated. Paints surfaces were irradiated under controlled conditions. The results show that biocides degrade most rapidly in the pigment-free formulation. The degradation in the pigment-free formulation followed a first-order kinetic model with the respective photolysis rate constants: kp,Diuron=0.0090 h&#8722;1, kp,OIT=0.1205 h&#8722;1, kp,Terbutryn=0.0079 h&#8722;1. Carbendazim concentrations did not change significantly. The degradation was considerably lower in the pigment-containing paints. The determination of several phototransformation products of terbutryn and octylisothiazolinone showed different transformation product ratios dependent on the pigment. Consequently, pigments not only reflect the incoming light, but also interact with the biocide photodegradation.			Elsevier		2019	Journal of Hazardous Materials	364						 	125	133		10.1016/j.jhazmat.2018.10.018		2018-10-19	         

OPUS4-47886	Zeitschriftenartikel	Uhlig, S.; Colson, B.; Schoknecht, Ute		A mathematical approach for the analysis of data obtained from the monitoring of biocides leached from treated materials exposed to outdoor conditions	Leaching processes are responsible for the release of biocides from treated materials into the environment. Adequate modeling of emission processes is required in order to predict emission values in the framework of the risk assessment of biocidal products intended for long-term service life. Regression approaches have been applied to data obtained from the long-term monitoring of biocide emissions in experiments involving semi-field conditions. Due to the complex interaction of different underlying mechanisms such as water and biocide diffusion and desorption, however, these attempts have proven to be of limited usefulness e at least, for the available biocide emission data. It seems that the behavior of the biocide emission curve depends to a considerable extent on whichever underlying mechanism is slowest at a given point in time, thus limiting the amount of biocide available for release. Building on results obtained in the past few years, the authors propose a criterion for determining which mechanism controls the leaching process at a given point in time based on the slope of the log-log emission curve. In addition, a first-order approximation of this slope value is presented which displays advantages both in terms of computability and interpretability. Finally, an algorithm for the determination of breakpoints in the slope of the log-log emission curve is presented for the demarcation of phases within which one mechanism acts as a limiting factor.			Elsevier		2019	Chemosphere	228						 	271	277		10.1016/j.chemosphere.2019.04.102		2019-05-06	         

OPUS4-50931	Zeitschriftenartikel	Bandow, N.; Aitken, M. D.; Geburtig, Anja; Kalbe, Ute; Piechotta, Christian; Schoknecht, Ute; Simon, Franz-Georg; Stephan, Ina		Using Environmental Simulations to Test the Release of Hazardous Substances from Polymer-Based Products: Are Realism and Pragmatism Mutually Exclusive Objectives?	The potential release of hazardous substances from polymer-based products is currently in the focus of environmental policy. Environmental simulations are applied to expose such products to selected aging conditions and to investigate release processes. Commonly applied aging exposure types such as solar and UV radiation in combination with water contact, corrosive gases, and soil contact as well as expected general effects on polymers and additional ingredients of polymer-based products are described. The release of substances is based on mass-transfer processes to the material surfaces. Experimental approaches to investigate transport processes that are caused by water contact are presented. For tailoring the tests, relevant aging exposure types and release quantification methods must be combined appropriately. Several studies on the release of hazardous substances such as metals, polyaromatic hydrocarbons, flame retardants, antioxidants, and carbon nanotubes from polymers are summarized exemplarily. Differences between natural and artificial exposure tests are discussed and demonstrated for the release of flame retardants from several polymers and for biocides from paints. Requirements and limitations to apply results from short-term artificial environmental exposure tests to predict long-term environmental behavior of polymers are presented.		Basel, Switzerland	MDPI		2020	Materials	13						 12	Paper 2709, 22		urn:nbn:de:kobv:b43-509310	10.3390/ma13122709	https://creativecommons.org/licenses/by/4.0/deed.de	2020-06-24	         

