Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-12576	Vortrag	Helmerich, Rosemarie		Automated non-destructive investigation of railway bridge condition						2006	11th International Conference "Structural Faults and Repair - 2006"			11th International Conference "Structural Faults and Repair - 2006"	Edinburgh, Scotland	2006-06-13	2006-06-15	 						2016-02-19	         

OPUS4-11776	Vortrag	Helmerich, Rosemarie		The role of advanced non-destructive techniques in condition assessment of existing bridges						2005	2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005", University of Pardubice			2nd International Conference "Reliability, Safety and Diagnostics of Transport Structures and Means 2005", University of Pardubice	Pardubice, Czech Republic	2005-07-07	2005-07-08	 						2016-02-19	         

OPUS4-17734	Vortrag	Helmerich, Rosemarie		Near surface mounted CFRP-rods - Preparation of reinforcing measures and quality control by means of non-destructive testing						2008	CICE 2008 - Fourth International Conference on FRP Composites in Civil Engineering			CICE 2008 - Fourth International Conference on FRP Composites in Civil Engineering	Zurich, Switzerland	2008-07-22	2008-07-24	 						2016-02-19	         

OPUS4-17595	Vortrag	Helmerich, Rosemarie		Non-destructive testing of foundations and embankments						2008	Technical course in non-destuctive testing and monitoring for bridge engineers			Technical course in non-destuctive testing and monitoring for bridge engineers	�ngelholm, Sweden	2008-05-14	2008-05-15	 						2016-02-19	         

OPUS4-14346	Vortrag	Helmerich, Rosemarie		NDT Methods for condition assessment of railway bridges						2006	IABSE 2006 Conference on operations, maintenance and rehabilitation of large infrastructure projects, bridges and tunnels			IABSE 2006 Conference on operations, maintenance and rehabilitation of large infrastructure projects, bridges and tunnels	Copenhagen, Denmark	2006-05-15	2006-05-17	 						2016-02-19	         

OPUS4-34450	Vortrag	Helmerich, Rosemarie		Reinforcement corrosion detection with ultrasonic echo before cracking						2015	Danube Adria Symposium			Danube Adria Symposium	Stary Smokovec, Slowakei	2015-09-21	2015-09-23	 						2016-02-20	         

OPUS4-34451	Vortrag	Helmerich, Rosemarie		DETECTION OF CRACKS PERPENDICULAR TO THE SURFACE USING ACOUSTIC METHODS						2015	NDT-CE 2015			NDT-CE 2015	Berlin, Germany	2015-09-15	2015-09-17	 						2016-02-20	         

OPUS4-37540	Vortrag	Helmerich, Rosemarie		Long-Term measurement of vertical displacements at the outer concrete bridges of the Berlin Main Station	The Berlin Main Station was built between 2000 and 2006. At the occasion of the 10th anniversary after the Berlin Main Station was officially opened to train traffic, a view back on eight years of monitoring was given. For the period of the construction with different load cases, the monitoring system was required by the Railway Authorities (Eisenbahnbundesam, EBA) to survey differential vertical displacements between neighbouring supports of the glas roof and the partially prestressed middle bridges. 128 sensors were installed.The data was published in the Internet with access restricted to the BAM scientists and the owner of the station, the German Railways DB AG.					2016				33rd Danubia- Adria Symposium on Advances in Experimental Mechanics	Portoro&#382;, Slovenia	20.09.2016	23.09.2016	 						2016-09-28	         

OPUS4-37545	Vortrag	Helmerich, Rosemarie		Is data obtained through Non-destructive Testing reliable?	Civil engineers, who are involved in nondestructive testing have to solve an essential task: the transfer of the results of NDT-research into practice. NDT in civil Engineering is a quite new discipline. The results must meet the needs of the infrastructure owners to convince them about the usefulness of NDT. The issue of reliability of the NDT-data was discussed.					2016				Reliability Workshop Polytechnical University HongKong	Hong Kong, China	06.04.2016	06.04.2016	 						2016-09-28	         

OPUS4-19566	Vortrag	Helmerich, Rosemarie		Capabilities and limitation of NDT applied to masonry arch bridges						2009	UIC POSE-Workshop			UIC POSE-Workshop	Paris, France	2009-05-26	2009-05-27	 						2016-02-19	         

