Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21642	Buch (Monographie)	Tauber, Edward S.; Green, Maurice R.		Prelogical Experience, New York (Basic Books) 1959.														 					
OPUS4-10995	Wissenschaftlicher Artikel	Green, Maurice R.		Her Life							Clara M. Thompson, Interpersonal Psychoanalysis. Selected Papers, New York/London (Basic Books) 1964.							 					
OPUS4-10996	Wissenschaftlicher Artikel	Green, Maurice R.		Clara Thompson: A Biographic Note							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 1 (1964), pp. 80-82.							 					
OPUS4-10998	Wissenschaftlicher Artikel	Green, Maurice R.		Discussion of E. H. Erikson's >Eight Ages of Man<							J. Aronson (Ed.), Current Issues in Psychiatry. Selections from the International Journal130of Psychiatry, Vol. 2, New York (Science House), 1967, pp. 151-153.							 					
OPUS4-10999	Wissenschaftlicher Artikel	Green, Maurice R.		Sullivan's Concept of Participant Observation (A Symposium)							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 358-360.							 					
OPUS4-11000	Wissenschaftlicher Artikel	Green, Maurice R.		Hope. Review Essay of N. Zinberg, H. Boris and M. Boris: >Teaching Social Change<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 540-544.							 					
OPUS4-11001	Wissenschaftlicher Artikel	Green, Maurice R.		Orchestrating Anxiety. Review Essay of Weston Hanens< >Participant Observation<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 13 (1977), pp. 545-547.							 					
OPUS4-11002	Wissenschaftlicher Artikel	Green, Maurice R.		The Interpersonal Approach							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 167-170.							 					
OPUS4-11003	Wissenschaftlicher Artikel	Green, Maurice R.		Thompson and Sullivan							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 14 (1978), pp. 485-487.							 					
OPUS4-11004	Wissenschaftlicher Artikel	Green, Maurice R.		Dream World							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 17 (1981), pp. 150-151.							 					
