Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51313	Vortrag	Schmidt, Selina		Antimicrobial resistance in soil microbes mediated by resistance evolution and horizontal gene transfer (HGT)	Biocides are in contact with soils through direct application and passive leaching from protected materials. Consequently, soil microorganisms are exposed to biocides even though they are not their primary targets. Soil is a large reservoir of microbial diversity and has been hypothesized to be a crucial factor for the evolution and spread of antimicrobial resistance. Currently, there is little knowledge on how biocides used to protect materials affect the evolution and spread of resistance. Thus, our aim is to investigate the risk for the evolution of biocide resistance and cross-resistance to antibiotics. In addition, we aim to elucidate the affect of biocides on the spread of resistance via horizontal gene transfer (HGT). In adaptive laboratory evolution experiments we cultured selected model soil microorganism with representative biocides under selection regimes with increasing and stable biocide concentrations followed by antibiotic and biocide cross-resistance determination. Moreover, we investigate if the selected biocides affect the rates of de novo mutations and HGT of plasmids that carry resistance genes among soil microorganism. Our results show only small increases of biocide resistance during serial transfers under increasing biocide concentrations. One reason for this might be the narrow selective window for biocide resistance due to steep dose-response relationships. Furthermore, our results indicate that a stable low-level biocide regime did not select for high level cross-resistance to antibiotics and other biocides. Moreover, material preservatives affected the rates of HGT via conjugation and the mutation rates at sub-inhibitory concentrations. The results will enable future risk assessment regarding resistance evolution for biocides used as material preservatives.					2020				4th Evo Eco PhD Meeting	Lutherstadt Wittenberg	04.03.2020	06.03.2020	 						2020-09-28	         

OPUS4-56263	Vortrag	Schreiber, Frank		Biocide Resistance - Road to Risk Assessment	This presentation details the current status of biocide resistance risk assessment and provides a roadmap for future activities.					2022				OECD, 6th Meeting of the Working Party on Biocides	Paris, France	28.09.2022	29.09.2022	 						2022-11-15	         

OPUS4-56262	Vortrag	Schreiber, Frank		Biocides As Drivers For Antimicrobial Resistance Evolution In The Environment	Antimicrobial resistance (AMR) is a global health problem with the environment being an important compartment for the evolution, selection and transmission of AMR. These processes are impacted by pollution with antibiotics. However, biocides used as disinfectants and material preservatives are major pollutants by far excceding the market for antibiotics in terms of mass. Our work shows that biocides have the potential to affect evolutionary processes towards AMR by increasing the rates of de-novo mutation and conjugation. These effects depend on the species and biocidal substance. Importantly, chlorhexidine and quaternary ammonium compounds (QACs) affect rates of mutation and conjugation at environmentally relevant concentrations in E. coli. Moreover, our results show a connection between the RpoS-mediated general stress and the RecA-linked SOS response with increased rates of mutation and conjugation, but not for all biocides. Furthermore, our work highlights the potential of biocides to contribute to selection and transmission of AMR. We show that the application of biocides, especially QAC disinfectants, leads to the rapid evolution of tolerance (i.e. increased survival) in adaptive laboratory evolution (ALE) experiments. The evolved tolerant strains have a selective advantage in the presence of environmentally-relevant concentrations of antibiotics, which could lead to the stabilization of biocide tolerance in environments where biocides and antibiotics co-occur (e.g. wastewater, animal stables). ALE experiments with biocide tolerant strains indicate a decreased evolvability of resistance to antibiotics. Taken together, our work shows the importance of assessing the contribution of biocides on evolution, selection and transmission of AMR in the environment.					2022				6th Environmental Dimension of Antibiotic Resistance (EDAR6)	Gothenburg, Sweden	22.09.2022	27.09.2022	 						2022-11-15	         

OPUS4-53164	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides	Bacteria are exposed to biocides through surface disinfection or by antimicrobial surfaces. These stressful environments provide a strong selective pressure for bacteria to adapt. Here, we describe the development of a laboratory method to assess adaption of bacteria by resistance development in response to surface disinfection and antimicrobial surfaces.					2021				The International Biodeterioration Research Group (IBRG) Spring Meeting 2021	Online meeting	28.06.2021	02.07.2021	 						2021-09-03	         

OPUS4-53163	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides	Bacteria are exposed to biocides through surface disinfection or by antimicrobial surfaces. These stressful environments provide a strong selective pressure for bacteria to adapt. Here, we describe the development of a laboratory method to assess adaption of bacteria by resistance development in response to surface disinfection and antimicrobial surfaces.					2021				OECD, 5th Meeting of the Working Party on Biocides	Online meeting	26.05.2021		 						2021-09-01	         

OPUS4-56264	Vortrag	Schreiber, Frank		Development of a laboratory method to assess resistance development of microorganisms to biocides - An update	This presentation describes the development of a laboratory method to assess resistance development of microorganisms to biocides and antimicrobial surfaces.					2022				The International Biodeterioration Research Group (IBRG) autumn meeting 2022	Online meeting	11.10.2022	12.10.2022	 						2022-11-15	         

