Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1799	Teil eines Buches	Edenhofer, Ottmar; Flachsland, Christian		Globale Energiewende - Wege zu einer nachhaltigen Energieversorgung			Halle	Leopoldina		20	Rolle der Wissenschaft im Globalen Wandel. Nova Acta Leopoldina		978-3-8047-3210-0					 	275	295			
OPUS4-1801	Wissenschaftlicher Artikel	Flachsland, Christian; Edenhofer, Ottmar		Auf mehreren Ebenen Agieren						9	Politische �kologie							 133	108	117			
OPUS4-2294	Wissenschaftlicher Artikel	Ueckerdt, Falko; Hirth, Lion; Luderer, Gunnar; Edenhofer, Ottmar		System LCOE: What are the costs of variable renewables?	Levelized costs of electricity (LCOE) are a common metric for comparing power generating technologies. However, there is criticism particularly towards evaluating variable renewables like wind and solar PV power based on LCOE because it ignores variability and integration costs. We propose a new metric System LCOE that accounts for integration and generation costs. For this purpose we develop a new mathematical definition of integration costs that directly relates to economic theory. As a result System LCOE allow the economic comparison of generating technologies and deriving optimal quantities in particular for VRE. To demonstrate the new concept we quantify System LCOE from a simple power system model and literature values. We find that at high wind shares integration costs can be in the same range as generation costs of wind power and conventional plants in particular due to a cost component "profile costs" captured by the new definition. Integration costs increase with growing wind shares and might become an economic barrier to deploying VRE at high shares. System LCOE help understanding and resolving the challenge of integrating VRE and can guide research and policy makers in realizing a cost-efficient transformation towards an energy system with potentially high shares of variable renewables.			Elsevier Ltd		14	Energy	63						 	61	75	urn:nbn:de:kobv:b1570-opus4-22942	10.1016/j.energy.2013.10.072	
OPUS4-2296	Wissenschaftlicher Artikel	Edenhofer, Ottmar; Hirth, Lion; Knopf, Brigitte; Pahle, Michael; Schl�mer, Steffen; Schmid, Eva; Ueckerdt, Falko		On the Economics of Renewable Energy Sources	With the global expansion of renewable energy (RE) technologies, the provision of optimal RE policy packages becomes an important task. We review pivotal aspects regarding the economics of renewables that are relevant to the design of an optimal RE policy, many of which are to date unresolved. We do so from three interrelated perspectives that a meaningful public policy framework for inquiry must take into account. First, we explore different social objectives justifying the deployment of RE technologies, including potential co-benefits of RE deployment, and review modelbased estimates of the economic potential of RE technologies, i.e. their socially optimal deployment level. Second, we address pivotal market failures that arise in the course of implementing the economic potential of RE sources in decentralized markets. Third, we discuss multiple policy instruments curing these market failures. Our framework reveals the requirements for an assessment of the relevant options for real-world decision makers in the field of RE policies. This review makes it clear that there are remaining white areas on the knowledge map concerning consistent and socially optimal RE policies.					NaN	Energy Economics	40						 S1	S12	S23	urn:nbn:de:kobv:b1570-opus4-22965	10.1016/j.eneco.2013.09.015	
OPUS4-2288	Wissenschaftlicher Artikel	Hirth, Lion; Ueckerdt, Falko		Redistribution Effects of Energy and Climate Policy: The Electricity Market	Energy and climate policies are usually seen as measures to internalize externalities. However, as a side effect, the introduction of these policies redistributes wealth between consumers and producers, and within these groups. While redistribution is seldom the focus of the academic literature in energy economics, it plays a central role in public debates and policy decisions. This paper compares the distributional effects of two major electricity policies: support schemes for renewable energy sources, and CO2 pricing. We find that the redistribution effects of both policies are large, and they work in opposed directions. While renewables support transfers wealth from producers to consumers, carbon pricing does the opposite. More specifically, we show that moderate amounts of wind subsidies can increase consumer surplus, even if consumers bear the subsidy costs. CO2 pricing, in contrast, increases aggregated producer surplus, even without free allocation of emission allowances; however, not all types of producers benefit. These findings are derived from an analytical model of electricity markets, and a calibrated numerical model of Northwestern Europe. Our findings imply that if policy makers want to avoid large redistribution they might prefer a mix of policies, even if CO2 pricing alone is the first-best climate policy in terms of allocative efficiency.			Elsevier Ltd		13	Energy Policy	62						 	934	947	urn:nbn:de:kobv:b1570-opus4-22886	10.1016/j.enpol.2013.07.055	
OPUS4-2290	Wissenschaftlicher Artikel	Hirth, Lion		The market value of variable renewables: The effect of solar wind power variability on their relative price	This paper provides a comprehensive discussion of the market value of variable renewable energy (VRE). The inherent variability of wind speeds and solar radiation affects the price that VRE generators receive on the market (market value). During windy and sunny times the additional electricity supply reduces the prices. Because the drop is larger with more installed capacity, the market value of VRE falls with higher penetration rate. This study aims to develop a better understanding on how the market value with penetration, and how policies and prices affect the market value. Quantitative evidence is derived from a review of published studies, regression analysis of market data, and the calibrated model of the European electricity market EMMA. We find the value of wind power to fall from 110% of the average power price to 50-80% as wind penetration increases from zero to 30% of total electricity consumption. For solar power, similarly low value levels are reached already at 15% penetration. Hence, competitive large-scale renewable deployment will be more difficult to accomplish than as many anticipate.			Elsevier B.V.		18	Energy Economics	38						 	218	236	urn:nbn:de:kobv:b1570-opus4-22900	10.1016/j.eneco.2013.02.004	
OPUS4-2253	Wissenschaftlicher Artikel	�ali, Basak; Koch, Anne; Bruch, Nicola		The social legitimacy of Human Rights Courts: a grounded interpretivist analysis of the European Court of Human Rights	This article offers an empirically grounded interpretivist theory of the social legitimacy of the European Court of Human Rights based on domestic judicial and political elite accounts of the legitimacy of the Court in Turkey, Bulgaria, United Kingdom, Ireland and Germany. The central argument of the article is that the social legitimacy of the European Court of Human Rights is based on a constant comparison between the values and goals of domestic institutions and the values and goals of the European Court of Human Rights. More specifically, the social legitimacy of the European Court of Human Rights is grounded in the logic of a fair compromise: What actors think they lose by according legitimacy to the European Court of Human Rights must be balanced by what they perceive to gain in return. Three factors organise how actors in different domestic settings struck a fair compromise in their domestic contexts: a) perception of domestic human rights conditions, b) commitment to cosmopolitan ideals of human rights and international law and c) commitment to domestic institutions.			The Johns Hopkins University Press		29	Human Rights Quarterly	35						 3	955	984		10.1353/hrq.2013.0057	
OPUS4-2238	misc	Mair, Johanna; Lupu, Raluca		Citigroup: Targeting leadership in global growth			Barcelona	IESE Business School		18								 					
OPUS4-3967	Arbeitspapier	Kaytaz, Esra; Costello, Cathryn		Building Empirical Research into Alternatives to Detention: Perceptions of Asylum-Seekers and Refugees in Toronto and Geneva	Recent research in Toronto and Geneva indicates that asylum seekers and refugees are predisposed to be cooperative with the refugee status determination (RSD) system and other immigration procedures, and that the design of alternatives to detention can create, foster and support this cooperative predisposition - or can undermine or even demolish it.													 					
OPUS4-4119	Wissenschaftlicher Artikel	Kaack, Lynn; Katul, Gabriel		Fifty years to prove Malthus right	A major question confronting sustainability research today is to what extent our planet, with a finite environmental resource base, can accommodate the faster than exponentially growing human population. Although these concerns are generally attributed to Malthus (1766-1834), early attempts to estimate the maximum sustainable population (ergo, the carrying capacity K) were reported by van Leeuwenhoek (1632-1723) to be at 13 billion people (1). Since then, the concept of carrying capacity has evolved to accommodate many resource limitations originating from available water, energy, and other ecosystem goods and services (1, 2). In PNAS, Suweis et al.(3) apply the concept of carrying capacity using fresh water availability on a national scale as the limiting resource to infer the global K. They estimate a decline in global human population by the middle of this century. We ask to what extent models that are &#8230;						Proceedings of the National Academy of Sciences							 				10.1073/pnas.1301246110	
