Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38371	Wissenschaftlicher Artikel	Wasyluk, Pjotr		Etyka Ericha Fromma [Erich Fromm's Ethics], in: W. Tulibacki and A. Mo&#378;dzierz (Eds.): &#346;wiat cz&#322;owieka w perspektywie wiedzy humanistycznej [The world of Man in the Perspective of Humanistic Knowledge], Olsztyn (Olsztyn Higher School J�zef Rusiecki), Poland 2005, pp. 191-209.														 					
OPUS4-38339	Wissenschaftlicher Artikel	Wachaczyk, Katarzyna		Ericha Fromma cz&#322;owiek zagubiony w dychotomiach [The Lost Man in Dichotomies]	The aim of this article was presentation the Fromm's concept of person, person, who is involved to dichotomy of human subsistence. Person live, sometime it lived according to nature, there was part, however, in course of evolution, mental authorities have spread out at it. Person gaining consciousness, it has broken attachment of junction it with nature same. Fear has appeared and sense of alienation. Person has become free, but same very solitary. In purpose of killing existential solitude, person resorts to rate interpersonal. Correct, according to Fromm's conception, rate is love, however the most often chosen rate is authoritarism, destruction and mechanical conformism. Dichotomies of person incline for choice among life or death, existence or property. Correct orientation, inherent restless being, is existence and life, other postures are secondary in accordance with they and if they are in balance, it lives according to nature person.						Seminare. Poszukiwania naukowe 21 (2005) 31-46.							 					
OPUS4-26362	misc	Saciuk, Robert		Przedmowa do pi&#261;tego wydama polsk1ego							Niech sie stanie sclowiek. Z psychologii etyki, Warszawa (Wydawnictwo Naukowe PWN) 2005, pp. 7-14.							 					
OPUS4-28449	Wissenschaftlicher Artikel	Piejka, Agnieszka		>Wojna w cz&#322;owieku< - Erich Fromm o istocie ludzkiej wolnos&#769;ci							Forum Os&#769;wiatowe, No. 1 (2005), pp. 167-178.							 					
OPUS4-28405	Wissenschaftlicher Artikel	Olubi&#324;ski, Andrzej		O aktualnych problemach autorytarnej edukacji pocza&#808;tkowej w uje&#808;ciu Ericha Fromma							Problemy Wczesnej Edukacji, Vol. 1, (No. 2, 2005), pp. 11-22.							 					
OPUS4-3491	Wissenschaftlicher Artikel	Fromm, Erich		Nadzieja							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 269-274. [=1968a-035, pp. 41-48.]							 					
OPUS4-3492	Wissenschaftlicher Artikel	Fromm, Erich		Balwochwalczy kult wladzy							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 275-301. [= 1955a-056, pp. 238-267.]							 					
OPUS4-3482	Wissenschaftlicher Artikel	Fromm, Erich		Fromm, ed. by Miroslaw Chalubinski, Warszawa (Wiedza Powszechna - Serie >Mysli i Ludzie<) 2005. [= Erich Fromm passim, cf. 1993z]														 					
OPUS4-3486	Wissenschaftlicher Artikel	Fromm, Erich		Credo							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 168-175. [= 1962a-031, pp. 234-244.]							 					
OPUS4-3487	Wissenschaftlicher Artikel	Fromm, Erich		Troche osobistych wspomnien							M. Chalubinski (Ed.), Fromm, Warszawa (Wiedza Powszechna) 2005, pp. 175-184. [= 1962a-031, pp. 19-31.]							 					
