Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54215	Zeitschriftenartikel	Pinomaa, T.; Lindroos, M.; Jreidini, P.; Haapalehto, M.; Ammar, K.; Wang, Lei; Forest, S.; Provatas, N.; Laukkanen, A.		Multiscale analysis of crystalline defect formation in rapid solidification of pure aluminium and aluminium-copper alloys	Rapid solidification leads to unique microstructural features, where a less studied topic is the formation of various crystalline defects, including high dislocation densities, as well as gradients and splitting of the crystalline orientation. As these defects critically affect the material's mechanical properties and performance features, it is important to understand the defect formation mechanisms, and how they depend on the solidification conditions and alloying. To illuminate the formation mechanisms of the rapid solidification induced crystalline defects, we conduct a multiscale modelling analysis consisting of bond-order potential-based molecular dynamics (MD), phase field crystal-based amplitude expansion simulations, and sequentially coupled phase field-crystal plasticity simulations. The resulting dislocation densities are quantified and compared to past experiments. The atomistic approaches (MD, PFC) can be used to calibrate continuum level crystal plasticity models, and the framework adds mechanistic insights arising from the multiscale analysis. This article is part of the theme issue 'Transport phenomena in complex systems (part 2)'.		London	Royal Society		2022	Philosophical transactions of the Royal Society - Series A	380						 2217	1	20	urn:nbn:de:kobv:b43-542156	10.1098/rsta.2020.0319	https://creativecommons.org/licenses/by/4.0/deed.de	2022-01-14	         

OPUS4-52603	Vortrag	Charmi, Amir		Mechanical anisotropy of LPBF 316L: a modeling approach	The underlying cause of mechanical anisotropy in additively manufactured (AM) parts is not yet fully understood and has been attributed to several different factors like microstructural defects, residual stresses, melt pool boundaries, crystallographic and morphological textures. To better understand the main contributing factor to the mechanical anisotropy of AM stainless steel 316L, bulk specimens were fabricated via laser powder bed fusion (LPBF). Tensile specimens were machined from these AM bulk materials for three different inclinations relative to the build plate. Dynamic Young's modulus measurements and tensile tests were used to determine the mechanical anisotropy. Some tensile specimens were also subjected to residual stress measurement via neutron diffraction, porosity determination with X-ray micro-computed tomography, and texture analysis with electron backscatter diffraction (EBSD). A crystal plasticity model was used to analyze the elastic anisotropy and the anisotropic yield behavior of the AM specimens, and it was able to capture and predict the experimental behavior accurately. Overall, it was shown that the mechanical anisotropy of the tested specimens was mainly influenced by the crystallographic texture.					2021				2. Online-Workshop "In-situ Monitoring and Microstructure Development in Additive Manufactured Alloys "	Online meeting	20.04.2021	21.04.2021	 						2021-05-10	         

OPUS4-48064	Posterpr�sentation	Charmi, Amir		Virtual-lab-based determination of a macroscopic yield function for additively manufactured parts	This work aims for a yield function description of additively manufactured parts of S316L steel at the continuum-mechanical macro-scale by means of so-called virtual experiments using a crystal plasticity (CP) model at meso-scale. Additively manufactured parts require the consideration of the specific process-related microstructure, which prevents this material to be macroscopically treated as isotropic, because of crystallographic as well as topological textures. From virtual experiments, yield loci under various loading conditions are simulated. The scale bridging from meso- to macro-scale is realised by the identification of the simulated yield loci as a modified anisotropic Barlat-type yield model representation.					2019				Workshop on Additive Manufacturing, BAM	Berlin, Germany	13.05.2019	15.05.2019	 						2019-05-29	         

OPUS4-49376	Vortrag	Charmi, Amir		Virtual-lab-based determination of a macroscopic yield function for additively manufactured parts	This work aims for an yield function description of additively manufactured (AM) parts of S316L steel at the continuum-mechanical macro-scale by means of so-called virtual experiments using a crystal plasticity (CP) model at meso-scale. Additively manufactured parts require the consideration of the specific process-related microstructure, which prevents this material to be macroscopically treated as isotropic, because of crystallographic as well as topological textures. EBSD/CT-Scans from in-house additively manufactured specimen extract the unique microstructural topology which is converted to a representative volume element (RVE) with grain structure and crystal orientations. Crystal plasticity model parameters on this RVE are calibrated and validated by means of mechanical testing under different texture angles. From virtual experiments on this RVE, yield loci under various loading conditions are simulated. The scale bridging from meso- to macro-scale is realised by the identification of the simulated yield loci as a modified anisotropic Barlat-type yield model representation.					2019				The First European Conference on Structural Integrity of Additively Manufactured Materials (ESIAM19)	Trondheim, Norway	09.09.2019	11.09.2019	 						2019-10-28	         

OPUS4-51941	Vortrag	Charmi, Amir		Mechanical anisotropy of additively manufactured stainless steel 316l: an experimental and numerical study	This work aims for a yield function description of additively manufactured (AM) parts of stainless steel 316L at the continuum-mechanical macro-scale by means of so-called virtual experiments using a crystal plasticity model at meso-scale.					2020				1st Workshop on In-situ Monitoring and Microstructure Development in Additive Manufacturing	BAM, Berlin	10.12.2020		 						2021-01-04	         

