Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-5831	Wissenschaftlicher Artikel	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2016	25	Archives of Mechanics	68						 1	55	80			Visual Data Analysis
OPUS4-6427	Konferenzver�ffentlichung	Kuhn, Alexander; Engelke, Wito; Flatken, Markus; Hege, Hans-Christian; Hotz, Ingrid		Topology-based Analysis for Multimodal Atmospheric Data of Volcano Eruptions			Cham, Schweiz	Springer	2017	15	Topological Methods in Data Analysis and Visualization IV							 	35	50		10.1007/978-3-319-44684-4_2	Visual Data Analysis
OPUS4-4205	Teil eines Buches	Hlawitschka, Mario; Hotz, Ingrid; Kratz, Andrea; Marai, G. Elisabeta; Moreno, Rodrigo; Scheuermann, Gerik; Stommel, Markus; Wiebel, Alexander; Zhang, Eugene	Westin, Carl-Frederic; Burgeth, Bernhard; Vilanova, Anna	Top Challenges in the Visualization of Engineering Tensor Fields				Springer	2014	12	Visualization and Processing of Tensors and Higher-Order Descriptors for Multi-Field Data							 	3	15			Visual Data Analysis
OPUS4-5839	misc	Kasten, Jens; Reininghaus, Jan; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Daviller, Guillaume; Morzy&#324;ski, Marek		Acceleration feature points of unsteady shear flows	A framework is proposed for extracting features in 2D transient flows, based on the acceleration field to ensure Galilean invariance. The minima of the acceleration magnitude, i.e. a superset of the acceleration zeros, are extracted and discriminated into vortices and saddle points --- based on the spectral properties of the velocity Jacobian. The extraction of topological features is performed with purely combinatorial algorithms from discrete computational topology. The feature points are prioritized with persistence, as a physically meaningful importance measure. These features are tracked in time with a robust algorithm for tracking features. Thus a space-time hierarchy of the minima is built and vortex merging events are detected. The acceleration feature extraction strategy is applied to three two-dimensional shear flows: (1) an incompressible periodic cylinder wake, (2) an incompressible planar mixing layer and (3) a weakly compressible planar jet. The vortex-like acceleration feature points are shown to be well aligned with acceleration zeros, maxima of the vorticity magnitude, minima of pressure field and minima of &#955;2.				2015									 			urn:nbn:de:0297-zib-58397		Visual Data Analysis
OPUS4-3667	misc	Kasten, Jens; Hotz, Ingrid; Hege, Hans-Christian	Peikert, Ronald; Hauser, Helwig; Carr, Hamish; Fuchs, Raphael	On the Elusive Concept of Lagrangian Coherent Structures				Springer	2012	13	Topological Methods in Data Analysis and Visualization II							 	207	220		10.1007/978-3-642-23175-9_14	Visual Data Analysis
OPUS4-3670	Wissenschaftlicher Artikel	Zobel, Valentin; Reininghaus, Jan; Hotz, Ingrid		Generalized Heat Kernel Signature					2011	NaN	Journal of WSCG, International Conference on Computer Graphics, Visualization and Computer Vision							 	93	100target			Visual Data Analysis
OPUS4-3691	misc	Kasten, Jens; Reininghaus, Jan; Oberleithner, Kilian; Hotz, Ingrid; Noack, Bernd; Hege, Hans-Christian		Flow over a Cavity - Evolution of the Vortex Skeleton				Visualization at 28th Annual Gallery of Fluid Motion exhibit, held at the 63th Annual Meeting of the American Physical Society, Division of Fluid Dynamics (Long Beach, CA, USA, November 21-23, 2010).	2010									 					Visual Data Analysis
OPUS4-3696	Wissenschaftlicher Artikel	Kasten, Jens; Petz, Christoph; Hotz, Ingrid; Hege, Hans-Christian; Noack, Bernd; Tadmor, Gilead		Lagrangian Feature Extraction of the Cylinder Wake					2010		Physics of Fluids	22						 9	091108			10.1063/1.3483220	Visual Data Analysis
OPUS4-3675	Konferenzver�ffentlichung	Kratz, Andrea; Kettlitz, Nino; Hotz, Ingrid		Particle-Based Anisotropic Sampling for Two-Dimensional Tensor Field Visualization				Eurographics Association target	2011	7	Vision Modeling and Visualization (VMV&#8217;11)							 	145	152			Visual Data Analysis
OPUS4-3677	misc	Kratz, Andrea; Meyer, Bj�rn; Hotz, Ingrid	Hagen, Hans	A Visual Approach to Analysis of Stress Tensor Fields			Dagstuhl, Germany	Schloss Dagstuhl&#8211;Leibniz-Zentrum fuer Informatik	2011	23	Scientific Visualization: Interactions, Features, Metaphors	2						 	188	211		10.4230/DFU.Vol2.SciViz.2011.188	Visual Data Analysis
