Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-45173	Beitrag zu einem Tagungsband	Hakim, I.; Schumacher, David; Sundar, V.; Donaldson, S.; Creuz, A.; Schneider, R.; Keller, J.; Browning, C.; May, D.; Abo Ras, M.; Meyendorf, N.	Chimenti, D. E.; Bond, L. J.	Volume imaging NDE and serial sectioning of carbon fiber composites	A composite material is a combination of two or more materials with very different mechanical, thermal and electrical properties. The various forms of composite materials, due to their high material properties, are widely used as structural materials in the aviation, space, marine, automobile, and sports industries. However, some defects like voids, delamination, or inhomogeneous fiber distribution that form during the fabricating processes of composites can seriously affect the mechanical properties of the composite material. In this study, several imaging NDE techniques such as: thermography, high frequency eddy current, ultrasonic, x-ray radiography, x-ray laminography, and high resolution x-ray CT were conducted to characterize the microstructure of carbon fiber composites. Then, a 3D analysis was implemented by the destructive technique of serial sectioning for the same sample tested by the NDE methods. To better analyze the results of this work and extract a clear volume image for all features and defects contained in the composite material, an intensive comparison was conducted among hundreds of 3D-NDE and multi serial sections' scan images showing the microstructure variation.			AIP Publishing	American Institute of Physics	2018	AIP Conference Proceedings	1949		44TH ANNUAL REVIEW OF PROGRESS IN QUANTITATIVE NONDESTRUCTIVE EVALUATION	Provo, Utah, USA	16.07.2017	21.07.2017	 	120003-1	120003-10		10.1063/1.5031590		2018-06-14	         

OPUS4-56572	Zeitschriftenartikel	Prabhakara, Prathik; Mielentz, Frank; Stolpe, Heiko; Behrens, Matthias; Lay, Vera; Niederleithinger, Ernst		Validation of novel ultrasonic phased array borehole probe by using simulation and measurement	Low-frequency ultrasonic testing is a well-established non-destructive testing (NDT) method in civil engineering for material characterization and the localization of cracks, reinforcing bars and delamination. A novel ultrasonic borehole probe is developed for in situ quality assurance of sealing structures in radioactive waste repositories using existing research boreholes. The aim is to examine the sealing structures made of salt concrete for any possible cracks and delamination and to localize built-in components. A prototype has been developed using 12 individual horizontal dry point contact (DPC) shear wave transducers separated by equidistant transmitter/receiver arrays. The probe is equipped with a commercially available portable ultrasonic flaw detector used in the NDT civil engineering industry. To increase the sound pressure generated, the number of transducers in the novel probe is increased to 32 transducers. In addition, the timed excitation of each transducer directs a focused beam of sound to a specific angle and distance based on the previously calculated delay time. This narrows the sensitivity of test volume and improves the signal-to-noise ratio of the received signals. In this paper, the newly designed phased array borehole probe is validated by beam computation in the CIVA software and experimental investigations on a half-cylindrical test specimen to investigate the directional characteristics. In combination with geophysical reconstruction methods, it is expected that an optimised radiation pattern of the probe will improve the signal quality and thus increase the reliability of the imaging results. This is an important consideration for the construction of safe sealing structures for the safe disposal of radioactive or toxic waste.		Basel	MDPI		2022	Sensors	22						 24	1	16	urn:nbn:de:kobv:b43-565722	10.3390/s22249823	https://creativecommons.org/licenses/by/4.0/deed.de	2022-12-19	         

OPUS4-57463	Zeitschriftenartikel	Rabe, U.; Pudovikov, S.; Herrmann, H.-G.; Wiggenhauser, H.; Prabhakara, Prathik; Niederleithinger, Ernst		Using the Corner Reflection for Depth Evaluation of Surface Breaking Cracks in Concrete by Ultrasound	The corner echo is a well-known effect in ultrasonic testing, which allows detection of surface breaking cracks with predominantly perpendicular orientation to the surface as, for example, corrosion cracks in metal pipes or shafts. This echo is formed by two planes, the surface of the crack and the surface which the crack breaks. It can also be classified as a half-skip method, since a reflection of the pulse occurs on the backwall before the reflection at the defect takes place. In combination with the diffraction from the crack tip, the corner echo also allows crack sizing. As shown in this paper, the corner reflection can be used in civil engineering for nondestructive inspection of concrete. Commercially available low frequency ultrasonic arrays with dry point contact sources generate SH transversal waves with sufficient divergence of the sound field in order to detect corner reflections. Ultrasonic line-scans and area-scans were acquired with a linear array on flat concrete specimens, and the data were reconstructed by the Synthetic aperture focusing technique. If the angles and the area of reconstruction are chosen accordingly, the corner echo reflection can be distinguished from other ultrasonic information. The corner echo can thus be used as a method for deciding whether a crack is a partial-depth crack or a full-depth crack and thus for obtaining a statement about crack depth. This paper presents corresponding experimental results obtained on concrete specimens with artificial test defects and cracks induced under controlled conditions.			Springer Nature		2023	Journal of Nondestrctive Evaluation	42						 2	1	19	urn:nbn:de:kobv:b43-574631	10.1007/s10921-023-00956-8	https://creativecommons.org/licenses/by/4.0/deed.de	2023-05-15	         

OPUS4-44587	Vortrag	Niederleithinger, Ernst		Ultrasound: From Imaging to Monitoring	Review of ultrasonic echo imaging and ultrasonic monitoring techniques applied to concrete structures, especially bridges. Includes newest research results from BAM.					2018				Transport Research Board Annual Meeting, Workshop 1647	Washington, DC, USA	6.1.2018	10.1.2018	 						2018-03-28	         

OPUS4-48860	Beitrag zu einem Tagungsband	Wasmer, Paul; Bulling, Jannis; Prager, Jens		Ultrasonic sensor based on phononic crystals	An essential task in many industries, e.g. food, petrol or chemical industry, is the precise and accurate characterization of liquids. Therefore, the development of innovative in-line sensors is of great interest. New concepts based on periodic structures, so-called phononic crystals (PnCs), are an interesting idea for the design of innovative sensors. A PnC-based sensor can be designed by introducing a resonance inside a bandgap, a frequency region where no wave propagation is allowed. High-Q measurement systems using PnCs are already reported in the literature. However, existing designs cannot be implemented into a piping system directly, but need special fittings, openings or by-passes to be in contact with the liquid. To circumvent this issue, we develop a new sensor based on PnCs, which can be directly implemented as part of the piping system. For this purpose, we use a PnC consisting of hollow cylinders with a periodic change of the outer diameter. A bandgap could be found for the described geometry without fluid in simulation and measurement. However, simulations show, that a bandgap for fluid-filled cylinders can only be obtained for quasi-longitudinal modes. Hence, we propose a mode selective excitation for the sensor.					2019	Proceedings of the ICA 2019 AND EAA EUROREGIO		978-3-939296-15-7	ICA 2019	Aachen, Germany	09.09.2019	13.09.2019	 	969	976				2019-09-05	         

