Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22896	misc	Fromm, Erich		Excerpt of Whitehead, A. N., 1967: The function of reason, Boston (Beacon Press) 1967.														 					
OPUS4-22486	misc	Fromm, Erich		Excerpt of Wallace, A. F. C., 1967: >Psychological Preparation for War,< in: Natural History, (Dec. 1967), pp. 50-54.														 					
OPUS4-22487	misc	Fromm, Erich		Excerpt of Wallace, A. F. C., 1967a: >Psychological Preparation for War,< in: Natural History, Vol. 76, (Dec. 1967), pp. 40-70.														 					
OPUS4-22292	misc	Fromm, Erich		Excerpt of Vayda, A. P., 1967b: >Hypotheses about Functions of War,< in: Natural History, Vol. 76 (1967), pp. 40-70.														 					
OPUS4-22291	misc	Fromm, Erich		Excerpt of Vayda, A. P., 1967a: >Hypotheses about Functions of War,< in: Natural History, Vol. 76 (1967), pp. 48-50.														 					
OPUS4-21759	misc	Fromm, Erich		Excerpt of Theobald, R., 1967: The guarenteed income, Nwe York (Anchor Books) 1967.														 					
OPUS4-20941	misc	Fromm, Erich		Excerpt of Southwick, Ch. H,, 1967: >An Experimental Study of Intragroup Agnostic Behavior in Rhesus Monkeys (Macaca mulatta),< in: Behavior, Vol. 28 (1967), pp. 182-209.														 					
OPUS4-20940	misc	Fromm, Erich		Excerpt of Southwick, Ch. H,, 1967: >An Experimental Study of Intragroup Agnostic Behavior in Rhesus Monkeys (Macaca mulatta),< in: Behavior, Vol. 28 (1967), pp. 182-209.														 					
OPUS4-17020	misc	Fromm, Erich		Excerpt of Mumford, L., 1967: The Myth of the Machine. Technics and Human Development, New York (Harcourt, Brace & World) 1967.														 					
OPUS4-16878	misc	Fromm, Erich		Excerpt of Morris, D. (Ed.), 1967: Primate Ethology, London (Weidenfeld and Nicolson) 1967.														 					
OPUS4-16147	misc	Fromm, Erich		Excerpt of Mead, M., 1967: >Alternative of War,< in: Natural History (Dec. 1967), pp. 65-69.														 					
OPUS4-15172	misc	Fromm, Erich		Excerpt of Luce, G. G., and Segal, J., G. (1967), Sleep, London (Heinemann).														 					
OPUS4-14937	misc	Fromm, Erich		Excerpt of Lobkowicz, N., 1967: Theory and Practice. The History of a Concept from Aristotle to Marx, (International Studies Series), Notre Dame/Indiana (University of Notre dame Press) 1967.														 					
OPUS4-14923	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Reinforcement,< in: Brain Organization, pp. 568-577.														 					
OPUS4-14921	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14922	misc	Fromm, Erich		Excerpt of Livingston, R. B., s. a.: >Brain Circuity Relating to Complex Behavior,< in: Brain Organization, pp. 499-515.														 					
OPUS4-14885	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
OPUS4-14886	misc	Fromm, Erich		Excerpt of Lipetz, M. E., Ossorio, P. G., 1967: >Authoritarianism, Aggression and Status,< in: Journal of Pers. and Soc. Psychol., Vol. 4 (No.4, 1967), pp. 468-472.														 					
OPUS4-14652	misc	Fromm, Erich		Excerpt of Lester, D., 1967: >Suicide, Homicide, and the Effects of Socialisation,< in: Journal of Personality and Social Psychology, Vol. 5 (No. 4, 1967), pp. 466-468.														 					
OPUS4-14651	misc	Fromm, Erich		Excerpt of Lester, D., 1967: >Suicide, Homicide, and the Effects of Socialisation,< in: Journal of Personality and Social Psychology, Vol. 5 (No. 4, 1967), pp. 466-468.														 					
