Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1762	Wissenschaftlicher Artikel	Fromm, Erich		(Die Faszination der Gewalt und die Liebe zum Leben, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 121-139.							 					
OPUS4-38154	Wissenschaftlicher Artikel	Schatz, Oskar; Winter, Ernst Florian		Alienation, Marxism, and Humanism (A Christian Viewpoint) (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 084-105.							 					
OPUS4-38257	Wissenschaftlicher Artikel	Supek, Rudi		Freedom and Polydeterminism in the Criticism of Culture (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 046-065.							 					
OPUS4-37063	Wissenschaftlicher Artikel	Bose, Nirmal Kumar		Gandhi: Humanist and Socialist (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-37848	Wissenschaftlicher Artikel	Markovi&#263;, Mihailo		Humanism and Dialectic (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 109-122.							 					
OPUS4-38293	Wissenschaftlicher Artikel	Thomas, Norman		Humanistic Socialism and the Future (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 123-133.							 					
OPUS4-37651	Wissenschaftlicher Artikel	Kora&#263;, Veljko		In Search of Human Society (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 017-032.							 					
OPUS4-37067	Wissenschaftlicher Artikel	Bottomore, Tom B.		Industry; Work; Socialism (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 170-179.							 					
OPUS4-37044	Wissenschaftlicher Artikel	Bloch, Ernst		Man and Citizen According to Marx (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 1, Tokyo (Kinokuniyashoten) 1967, pp. 258-266.							 					
OPUS4-38015	Wissenschaftlicher Artikel	Petrovi&#263;, Gajo		Man and Freedom (Japanese)							E. Fromm (Ed.), Shakaishugi humanizumu, vol. 2, Tokyo (Kinokuniyashoten) 1967, pp. 038-045.							 					
