Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-54144	Zeitschriftenartikel	Lutz, C.; Hampel, S.; Beuermann, S.; Turek, T.; Kunz, U.; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin; Fittschen, U. E. A.		Investigation on Vanadium Species Distribution in Nafion&#8482; 117 after Cyclization in a Vanadium Redox Flow Battery	The vanadium redox flow battery (VRFB) is currently a potential candidate for stationary energy storage. A major challenge is the unintended vanadium transport through the separator, which results in a fade of capacity. To overcome this issue, it is necessary to understand the transport processes in the membrane on a more fundamental level. In this work, the vanadium species distribution in Nafion&#8482; 117 after cyclization was investigated. Two membranes, one from a charged VRFB and another from a discharged VRFB, were analyzed using ultraviolet-visible spectroscopy (UV/VIS) and X-ray absorption near edge structure spectroscopy (XANES). Little difference between the two membranes was recognizable according to the UV/VIS results. In comparison, the XANES results showed that the membrane from the charged VRFB contains more V3+ than VO2+, whereas for the discharged case, more VO2+ is present in the membrane.					2021	Advances in X-Ray Analysis	64						 	1	8				2021-12-22	         

OPUS4-53067	Zeitschriftenartikel	Lutz, C.; Breuckmann, M.; Hampel, S.; Kreyenschmidt, M.; Ke, X.; Beuermann, S.; Schafner, K.; Turek, T.; Kunz, U.; de Oliveira Guilherme Buzanich, Ana; Radtke, Martin; Fittschen, U. E. A.		Characterization of Dimeric Vanadium Uptake and Species in Nafion&#8482; and Novel Membranes from Vanadium Redox Flow Batteries Electrolytes	A core component of energy storage systems like vanadium redox flow batteries (VRFB) is the polymer electrolyte membrane (PEM). In this work, the frequently used perfluorosulfonic-acid (PFSA) membrane Nafion&#8482; 117 and a novel poly (vinylidene difluoride) (PVDF)-based Membrane are investigated. A well-known problem in VRFBs is the vanadium permeation through the membrane. The consequence of this so-called vanadium crossover is a severe loss of capacity. For a better understanding of vanadium transport in membranes, the uptake of vanadium ions from electrolytes containing Vdimer(IV-V) and for comparison also V(II), V(III), V(IV), and V(V) by both membranes was studied. UV/VIS spectroscopy, X-ray absorption near edge structure spectroscopy (XANES), total reflection X-ray fluorescence spectroscopy (TXRF), inductively coupled plasma optical emission spectrometry (ICP-OES), and micro X-ray fluorescence spectroscopy (microXRF) were used to determine the vanadium concentrations and the species inside the membrane. The results strongly support that Vdimer(IV-V), a dimer formed from V(IV) and V(V), enters the nanoscopic water-body of Nafion&#8482; 117 as such. This is interesting, because as of now, only the individual ions V(IV) and V(V) were considered to be transported through the membrane. Additionally, it was found that the Vdimer(IV-V) dimer partly dissociates to the individual ions in the novel PVDF-based membrane. The Vdimer(IV-V) dimer concentration in Nafion&#8482; was determined and compared to those of the other species. After three days of equilibration time, the concentration of the dimer is the lowest compared to the monomeric vanadium species. The concentration of vanadium in terms of the relative uptake &#955; = n(V)/n(SO3 ) are as follows: V(II) [&#955; = 0.155] > V(III) [&#955; = 0.137] > V(IV) [&#955; = 0.124] > V(V) [&#955; = 0.053] > Vdimer(IV-V) [&#955; = 0.039]. The results show that the Vdimer(IV-V) dimer Needs to be considered in addition to the other monomeric species to properly describe the transport of vanadium through Nafion&#8482; in VRFBs.			MDPI		2021	Membranes	11						 8	576		urn:nbn:de:kobv:b43-530676	10.3390/membranes11080576	https://creativecommons.org/licenses/by/4.0/deed.de	2021-08-09	         

OPUS4-32371	Vortrag	Radtke, Martin; Fittschen, U. E. A.		Shading Effects in SR-TXRF: Calculations and Experimental Visualization using a Color X-ray Camera						2014	Denver X-ray Conference			Denver X-ray Conference	BIG SKY RESORT, BIG SKY, MONTANA, USA	2014-07-28	2014-08-01	 						2016-02-20	         

OPUS4-35015	Vortrag	Fittschen, U. E. A.		X-ray fluorescence elemental imaging and speciation of Li-Ion cell electrodes and used for diagnostics in total reflection X-ray fluorescence						2015	Eastern Analytical Symposium and Exposition			Eastern Analytical Symposium and Exposition	Somerset, NJ (USA)	2015-11-16	2015-11-18	 						2016-02-20	         

OPUS4-48900	Zeitschriftenartikel	Fittschen, U.E.A.; M�ckel, R.; Schreiner, M.; klinger, M.; Radtke, Martin; Meyer, B.; Guhl, S.; Renno, A.; Godinho, J.; Gloaguen, R.; Gutzmer, J.		Bundling analytical capacities to understand phase formation in recycling of functional materials	Transitioning from combustion engine-driven transportation to e-mobility demands a paradigm shift - from a system geared to maximize energy efficiency (i.e. fuel consumption) to a system that may be constrained by the availability of high technology (critical) metals required for electrical energy storage systems and drives. In the wake of these developments efforts in securing new resources of these metals from recycling of end-of-life products are increasing steadily. Recycling of Li-Ion batteries has recently been evaluated. The results pinpoint to a critical need for understanding slag Formation and its dependence on metal components like Mn under extreme conditions. This will allow researchers to predict optimal Operation setting and to react quickly to changing market demands (which may be Li or Co at one point but may also shift to Ni or rare earth elements (REE)). The long-term goal is to control the formation of specific phases in slags allowing for a Maximum yield of elements of interest and optimal recovery in the separation processes that follows. The combination of data on the physical micro structure and local chemistry of the multi-Phase products during and after processing will help to understand and derive thermodynamic and kinetic data on its formation. In this paper we are giving an overview on the analytical challenges and approaches to provide robust data on local element concentration and species (especially Mn which is a common component of next generation Li-ion batteries cathodes), spanning the dimensions from the nanometer scale to the bulk material. The complementary interactions of X-rays and electrons make them ideal probes to collect Interface and "in-depth" information. Before- and -after studies as well as in situ structural changes and Phase (trans)formation, changes in elemental and elemental species (e.g. oxidation state) distribution may be tracked by X-ray diffraction (XRD), X-ray fluorescence microscopy and X-ray Absorption spectroscopy. The application of such advanced analytical tools will not only provide essential clues during early lab-based experiments towards the development of new recycling technologies, but may also be deployed for on-line and in-line monitoring of industrial processes.			Trans Tech Publ.		2019	Materials Science Forum	959						 	183	190		10.4028/www.scientific.net/MSF.959.183		2019-09-10	         

