Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2204	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 9 and 10.							 					
OPUS4-2181	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti, 2 volumes, Zagreb (Naprijed) 1975.														 					
OPUS4-2203	Buch (Monographie)	Fromm, Erich		Anatomija ljudske destruktivnosti, 2 volumes, Zagreb (Naprijed) 1980.														 					
OPUS4-333	Buch (Monographie)	Fromm, Erich		Bekstvo od slobode							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 2.							 					
OPUS4-296	Buch (Monographie)	Fromm, Erich		Bekstvo od slobode, Beograd (Nolit) 1964.														 					
OPUS4-1618	Buch (Monographie)	Fromm, Erich		Bit cete kao Bog. Radikalna interpretacija Starog zavjeta i njegove predaje							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 5, pp. 85-270.							 					
OPUS4-14097	Buch (Monographie)			Casopis za teoriju i sociologiju kulture i kulturnu politiku, Beograd No. 68-69 (1985).														 					
OPUS4-1143	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Zen budizam y psihoanaliza, Beograd (Nolit) 1964.														 					
OPUS4-10793	Buch (Monographie)	Golubovic, Z.		Covek i njegov svet, Belgrad (Prosveta) 1973.														 					
OPUS4-451	Buch (Monographie)	Fromm, Erich		Covjek za sebe. Istrazivanje o psihologiji etike							Erich Fromm Djela u 12 svezaka, ed. by Zeljko Falout and Gvozden Flego, Zagreb/Beograd (Naprijed/Nolit) 1984, Vol. 3.							 					
