Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-58726	Zeitschriftenartikel	Cunningham, P. R.; Mezhov, Alexander; Schmidt, Wolfram		Revealing Value from Bioderived Polymers: Effects of Locally Sourced Polysaccharides on the Rheology of Limestone Mixtures	Admixtures are important constituents to enhance the performance of concrete. They allow for more efficient use of binders which can mitigate negative environmental impacts from producing cement-based materials. Commonly used rheology modifying agents like polycarboxylate ethers or cellulose ethers are synthetic or semi-synthetic, respectively. This requires additional energy consumption for their production and global supply chains particularly for many developing regions, which will be large consumers of concrete in the future. However, many locally available bio-based polysaccharides could be effectively used instead. These polymers are often overlooked by engineers and scientists due to their limited distribution and inherent complexity, yet they represent an underleveraged source of precursors for admixtures. This study investigates the action mechanisms of some bio-based rheology modifying agents, i.e., acacia gum and miscanthus gum, and provides a comparison to a conventionally modified starch. The results show that the mechanism of action of these polymers is closely related to the composition of the mixture, mixing regime, and the composition of the aqueous phase. Depending on the agent, either plasticizing or stabilizing effects on rheology can be revealed.		Switzerland	Springer Nature Switzerland AG	RILEM Bookseries	2023	Bio-Based Building Materials	45		ICBBM: International Conference on Bio-Based Building Materials	Vienna, Austria	21.06.2023	23.06.2023	 	782	792		10.1007/978-3-031-33465-8_60		2023-11-02	         

OPUS4-58719	Zeitschriftenartikel	Ji, Y.; Becker, S.; Lu, Z.; Mezhov, Alexander; von Klitzing, R.; Schmidt, Wolfram; Stephan, D.		Effect of resting time on rheological properties of glass bead suspensions - Depletion and bridging force among particles	The effect of resting time on the rheological properties of cement suspensions is generally explained by early formed structure and overconsumption of polycarboxylate superplasticizers (PCEs). In this paper, we propose that the influence of resting time on the rheological properties is closely related to size variation of non-absorbed PCE. To identify this, glass bead suspensions were prepared with various amounts of PCE and ionic solution, and their rheological properties were evaluated at various times. We found that the yield stress increases with time at higher PCE concentrations and higher ionic strength solutions. Adsorbed PCE during resting tends to bridge the particles rather than disperse them. In addition, it was found that hydrodynamic radius of PCE increased with resting time, and depletion forces resulting from non-absorbed PCE size changes correlate well with the increased yield stress.		Oxford	Wiley-Blackwell	American Ceramic Society	2024	Journal of the American Ceramic Society	107						 1	624	639	urn:nbn:de:kobv:b43-587193	10.1111/jace.19469	https://creativecommons.org/licenses/by/4.0/deed.de	2023-11-02	         

OPUS4-58325	Zeitschriftenartikel	Mezhov, Alexander; Zhang, K.; Schmidt, Wolfram		Interactions of Biobased Rheology Modifying Agents with Superplasticizer in Cement Paste	Organic admixtures are an indispensable component of modern concrete. Thus, their purposeful application is not only technically and economically viable but in addition an inevitable tool to make concrete more environmentally friendly. In this context, the use of polysaccharides has increasingly gained interest in the built environment as sustainable resource for performance enhancement. However, due to its origin, biopolymers possess a vast variety of molecular structures which can result in incompatibilities with other polymers present in concrete, such as superplasticizers. The present study highlights effects of the joint application of different types of starches and polycarboxylates with respect to their influence on cement hydration and structural build-up of cement pastes.		Basel, Switzerland.	Trans Tech Publications Ltd, Switzerland		2022	Construction Technologies and Architecture							 	563	568		10.4028/www.scientific.net/CTA.1.563		2023-09-18	         

OPUS4-58244	Zeitschriftenartikel	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Effect of Polycarboxylate Superplasticizer in Ordinary Portland Cement and Sulfate Resistant Cement	Polycarboxylate superplasticizers (PCE) are the most widely used admixtures in today's cementitious construction materials. The molecular structure has a decisive influence on the effectiveness of PCE, which also can be tailored to serve in a different cementitious system. The current study investigates the influence of the backbone charge density of PCE on the rheology, hydration kinetics, and adsorption behavior of ordinary Portland cement (OPC) and sulfate-resistant cement (SRC). The results indicate that regardless of the PCE type, OPC requires a higher amount of PCE to be adsorbed to induce changing of rheological parameters and hydration kinetics. Regardless of the cement type, the PCE with a higher charge density exhibits higher adsorption behavior, corresponding to lower viscosity measurement. Compared to OPC, SRC is more sensitive to the introduction of both PCEs and has a lower saturation dosage, indicating that SRC generally provides better workability properties regardless of the PCE.			ASCE Libary		2023	Journal of Materials in Civil Engineering	35						 6	1	12		10.1061/JMCEE7.MTENG-15033		2023-09-13	         

OPUS4-58248	Zeitschriftenartikel	Zhang, K.; Mezhov, Alexander; Schmidt, Wolfram		Chemical and thixotropic contribution to the structural build-up of cementitious materials	The structural build-up of fresh cement paste is often considered as a purely thixotropic phenomenon in literature even though cementitious materials undergo a non-reversible hydration process that can have an influence on the structuration process. In the current paper a method is proposed to validate the impact of the non-reversible structural build-up. It is shown that fresh cement paste samples lose their structural gain almost completely due to thixotropy while the structural build-up due to hydration can be observed but occurs in a significantly lower order of magnitude over the course of the first hours of hydration. In addition, it is shown, that the chemical component of the structural build-up accelerates with the onset of the acceleration period of hydration, while its contribution in the entire structural build-up remains constant.			Elsevier Ltd.		2022	Construction and Building Materials	345						 128307	1	10		10.1016/j.conbuildmat.2022.128307		2023-09-13	         

