Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1635	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							R. Theobald (Ed.): The Guaranteed Income. Next Step in Economic Evolution?, New York (Doubleday and Co.) 1966, pp. 175-184.							 					
OPUS4-1636	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							The Forensic Quarterly, Vol. 47 (August 1973), pp. 425-432.							 					
OPUS4-1637	Wissenschaftlicher Artikel	Fromm, Erich		Psychology of a Guaranteed Income							Nation, Vol. 201 (6.12.1965), pp. 439-442.							 					
OPUS4-1638	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							E. Fromm, On Disobedience and Other Essays, New York (The Seabury Press) 1981, pp. 91-101.							 					
OPUS4-1647	Wissenschaftlicher Artikel	Fromm, Erich		The Psychological Aspects of the Guaranteed Income							E. Fromm, On Disobedience and Other Essays, London (Routledge and Kegan Paul) 1984, pp. 91-101.							 					
OPUS4-1689	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on >The Case of Little Hans<							Contemporary Psychoanalysis, New York he Academic Press, Inc.), Vol. 4 (1968), pp. 178-188.							 					
OPUS4-1690	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on >The Case of Little Hans<							E. Fromm, The Crisis of Psychoanalysis, New York (Holt, Rinehart and Winston) 1970, pp. 88-99.							 					
OPUS4-1673	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							The Humanist, Ohio (American Humanist Association), Vol. 26 (1966), pp. 117-122.							 					
OPUS4-1675	Wissenschaftlicher Artikel	Fromm, Erich		A Global Philosophy of Man							PP.W. Kurtz (Ed.), Moral Philosophy in Contemporary Science. Essays in Humanistic Ethics, Englewood Cliffs (Prentice Hall) 1969.							 					
OPUS4-1705	Wissenschaftlicher Artikel	Fromm, Erich		et al.: The Oedipus Complex: Comments on the Case of Little Hans							E. Fromm, The Crisis of Psychoanalysis, Greenwich, Conn. (Fawcett Publications) 1970, pp. 88-99.							 					
