Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3231	Wissenschaftlicher Artikel	Gatto, Malu A. C.; Gohdes, Anita R.; Traber, Denise; van der Velden, Mariken A. C. G.		Selecting in or Selecting Out? Gender Gaps and Political Methodology in Europe	Studies investigating gender gaps in the doctoral training of political science students have focused so far overwhelmingly on the US context. Although important research within this context has made strides in identifying the persistent challenges to women's incorporation in political methodology, much remains unknown about whether women and men have different experiences in methods training during their PhD programs. We contribute to this debate by analyzing data from an original survey on the methods-training experiences of political science PhD students at different European universities. We assess whether gender gaps exist with respect to PhD students' methods training and confidence in employing methods skills. Our findings show that women cover significantly fewer methods courses in their doctoral training. When women do participate in methods training, they show levels of method employment similar to their male colleagues. We discuss the implications of these findings in the context of European doctoral training.					5	PS: Political Science & Politics	53						 1	122	127		10.1017/S1049096519001288	
OPUS4-4079	Wissenschaftlicher Artikel	Carey, Sabine C.; Gohdes, Anita R.		Understanding Journalist Killings	Why do state authorities murder journalists? We show that the majority of journalists are killed in democracies and present an argument that focuses on institutional differences between democratic states. In democracies, journalists will most likely be targeted by local state authorities that have limited options to generally restrict press freedom. Where local governments are elected, negative reporting could mean that local politicians lose power and influence, especially if they are involved in corrupt practices. Analyzing new global data on journalist killings that identify the perpetrator and visibility of the journalist, we show that local-level elections carry an inherent risk, particularly for less visible journalists. Killings perpetrated by criminal groups follow a similar pattern to those by state authorities, pointing to possible connections between these groups. Our study shows that without effective monitoring and accountability, national democratic institutions alone are unable to effectively protect journalists from any perpetrator.						The Journal of Politics							 			urn:nbn:de:kobv:b1570-opus4-40799	10.1086/715172	
OPUS4-3822	Wissenschaftlicher Artikel	Brigden, Noelle K.; Gohdes, Anita R.		The Politics of Data Access in Studying Violence across Methodological Boundaries: What We Can Learn from Each Other?	In this article, we investigate where the ethics of data collection and access of two widely disparate methodological approaches studying violence intersect, and we explore how these respective intellectual communities can learn from each other. We compare and contrast the research strategies and dilemmas confronted by researchers using quantitative methods to collect and analyze "big data" and those by researchers conducting interpretivist ethnography grounded in the method of participant observation. The shared context of participant vulnerability produces overlapping concerns about our work. With shifts in quantitative conflict research to examine the microdynamics of violence, quandaries of confidentiality and the ethics of exposure have become increasingly salient. At the same time, ethical dilemmas that arise in the large-scale collection of data offer important points of reflection regarding the ethics of participant observation as it is performed in ethnographic research. Instead of focusing on areas of disagreement, we suggest that interpretivist fieldworkers and quantitative researchers can learn from how the politics of information materialize across divergent research methods.					17	International Studies Review	22						 2	250	267		10.1093/isr/viaa017	
OPUS4-3820	Wissenschaftlicher Artikel	Otto, Sabine; Scharpf, Adam; Gohdes, Anita R.		Capturing Group Alignments: Introducing the Government and Armed Actors Relations Dataset (GAARD)	Recent research has generated important new insights into the existence, behavior, and violent consequences of armed actors in civil wars. However, the lack of suitable information on actor relationships with the state means that studies have been forced to assume that armed groups are either pro-government or anti-government and remain that way for the duration of their existence. Both assumptions severely limit our understanding of the armed actors themselves, as well as the violent dynamics they produce. This article introduces the Government and Armed Actors Relations Dataset (GAARD), which provides detailed information on all major armed groups and their fluctuating alignment with the state between 1989 and 2007. GAARD identifies when armed groups fight with or against the government, and when they lack relationships with the government altogether. It further provides information on all changes in group alignments and documents when and how these occurred. We demonstrate that more than 25% of armed groups changed their alignments and showcase how this allows researchers to pursue original research on the drivers, dynamics, and outcomes of civil conflicts.					8	Research and Politics	7						 4				10.1177/2053168020971891	
OPUS4-3821	Wissenschaftlicher Artikel	Gohdes, Anita R.		Repression technology: Internet accessibility and state violence	This article offers a first subnational analysis of the relationship between states' dynamic control of Internet access and their use of violent repression. I argue that where governments provide Internet access, surveillance of digital information exchange can provide intelligence that enables the use of more targeted forms of repression, in particular in areas not fully controlled by the regime. Increasing restrictions on Internet accessibility can impede opposition organization, but they limit access to information on precise targets, resulting in an increase in untargeted repression. I present new data on killings in the Syrian conflict that distinguish between targeted and untargeted events, using supervised text classification. I find that higher levels of Internet accessibility are associated with increases in targeted repression, whereas areas with limited access experience more indiscriminate campaigns of violence. The results offer important implications on how governments incorporate the selective access to communication technology into their strategies of coercion.					15	American Journal of Political Science	64						 3	488	503		10.1111/ajps.12509	
OPUS4-4112	Teil eines Buches	Gohdes, Anita R.; Steinert Threlkeld, Zachary C.		Changing Sources: Social Media Activity During Civil War		POMEPS Studies 43	Stanford			6	Digital Activism and Authoritarian Adaptation in the Middle East							 	103	109			
OPUS4-3233	Teil eines Buches	Price, Megan; Gohdes, Anita R.	Ziadeh, Radwan	The Promises and Pitfalls of Data Analysis for Accountability and Justice			London	The Rowman & Littlefield Publishing Group, Inc.		11	Accountability and Transitional Justice in a Postconflict Society		9781498511896					 	109	120			
OPUS4-4747	Wissenschaftlicher Artikel	Henry, Colin; Gohdes, Anita R.; Dorff, Cassy		Digital Footprints and Data Security Risks for Political Scientists	As greater shares of research and data are digitized, political scientists are increasingly confronted with questions pertaining to data security. Yet, data-management plans rarely evaluate the risks pertaining to a researcher's data across all project phases. This article highlights distinct risks related to key phases of the research process that deserve more attention by scholars. We emphasize risks during a project's inception and pre-data-collection phases, as well as risks associated with data publication and its afterlife. We discuss how shifts in political context and (re)newed politicization of topics can present new security risks for both the researcher and the researched communities long after a project has been completed. We provide a framework for recognizing and mitigating data risks, thereby contributing to the growing interest in data-security best practices.					4	PS: Political Science & Politics	55						 4	804	808		10.1017/S1049096522000543	
OPUS4-5325	Buch (Monographie)	Gohdes, Anita R.		Repression in the Digital Age: Surveillance, Censorship, and the Dynamics of State Violence				Oxford University Press		200			9780197743577					 					
OPUS4-5559	Review	Gohdes, Anita R.		The Rise of Digital Repression: How Technology Is Reshaping Power, Politics, and Resistance. By Steven Feldstein. New York: Oxford University Press, 2021. 336p. $29.95 cloth.				Cambridge University Press (CUP)		2	Perspectives on Politics	20						 2	773	775		10.1017/S1537592722000330	
