Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-4028	Vortrag	Braun, Ulrike		Interaction of Red Phosphorus, Melanine Polyphosphate and Magnesium Hydroxide as Fire Retardant in HIPS						2003	9th European Meeting on Fire Retardancy and Protection of Materials, FRPM '03			9th European Meeting on Fire Retardancy and Protection of Materials, FRPM '03	Lille, France	2003-09-17	2003-09-19	 						2016-02-19	         

OPUS4-4010	Vortrag	Braun, Ulrike		Fire Retardancy Mechanisms of Red Phosphorus in Thermoplastics						2003	Additives 2003 - 12th Annual Conference on Additives and Modifiers			Additives 2003 - 12th Annual Conference on Additives and Modifiers	San Francisco, CA, USA	2003-04-06	2003-04-09	 						2016-02-19	         

OPUS4-3971	Zeitschriftenartikel	Schartel, Bernhard; Braun, Ulrike		Fire Retardancy Mechanisms of Phosphorus in Thermoplastics			Washington, DC	Division of Polymeric Materials Science and Engineering, American Chemical Society		2004	PMSE preprints	91						 	152	153				2016-02-19	         

OPUS4-4027	Vortrag	Braun, Ulrike		Red phosphorus as Flame Retardant in Thermoplastics						2003	BASF AG			BASF AG	Ludwigshafen am Rhein, Germany	2003-09-11		 						2016-02-19	         

OPUS4-1562	Beitrag zu einem Sammelband	Schartel, Bernhard; Kunze, Ralf; Neubert, Dietmar; Braun, Ulrike	Lewin, M.	Mechanistic Studies on PA-66 Fire Retarded with Red Phosphorus			Norwalk, Conn.	BCC	Business Communications Company, Norwalk, Conn.	2002	Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials : volume XIII	13	1-569-65890-0	13th Conference on Recent Advances in Flame Retardancy of Polymeric Materials ; 13th Annual BCC Conference on Flame Retardancy	Stamford, CT, USA	2002-06-03	2002-06-05	 	93	103				2016-02-19	         

OPUS4-2640	Zeitschriftenartikel	Schartel, Bernhard; Braun, Ulrike; Schwarz, U.; Reinemann, S.		Fire Retardancy of Polypropylene/Flax Blends	A comprehensive characterization of the thermal and the fire behaviour is presented for polypropylene (PP) flax compounds containing ammonium polyphosphate (APP) and expandable graphite as fire retardants. Thermogravimetry coupled with an evolved gas analysis (TG-FTIR) was performed to ensure a significant thermal analysis. The fire response under forced flaming conditions was studied using a cone calorimeter. The external heat flux was varied between 30 and 70 kW m-2 so that the results could be evaluated for different fire scenarios and tests. Different flammability tests (UL 94, limiting oxygen index, glow wire test, GMI 60261) were performed and the results compared with the cone calorimeter data. The different char forming mechanisms are described and the resulting fire retardancy is classified. The successful and ecological friendly fire retardancy is a technological breakthrough for PP/flax biocomposites.		Berlin	Springer		2003	Polymer	44						 20	6241	6250		10.1016/S0032-3861(03)00692-X		2016-02-19	         

OPUS4-2815	Beitrag zu einem Sammelband	Schartel, Bernhard; Braun, Ulrike; Schwarz, U.; Reinemann, S.	Lewin, M.	Fire Retarded Polypropylene/Flax Biocomposites			Norwalk, Conn.	BCC	Business Communications Company, Norwalk, Conn.	2003	Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials : volume XIV	14	1-569-65930-3	14th Conference on Recent Advances in Flame Retardancy of Polymeric Materials ; 14th Annual BCC Conference on Flame Retardancy	Stamford, CT, USA	2003-06-02	2003-06-04	 	219	228				2016-02-19	         

OPUS4-4068	Beitrag zu einem Tagungsband	Schartel, Bernhard; Bartholmai, Matthias; Braun, Ulrike		Residue, Charring and Intumescence	The exploration of condensed phase mechanisms such as charring and intumescence has been pushed forward in the last decades, since it is believed that focusing on these concepts will bring materials closer to an efficient and ecologically friendly fire retardancy. They promise to concentrate efficient fire retardancy at the key position between pyrolysis zone and gas phase. Examples of residue/char forming and intumescent materials are used to illustrate the influence of mass and heat barrier effects on the fire behavior of materials and general results are presented. A comprehensive understanding of the mechanisms and structure-property relationships in fire retardancy is presented.		Norwalk, Conn.	BCC Research		2006	Proceedings of the Conference on Recent Advances in Flame Retardancy of Polymeric Materials : volume XVII	XV	1-59623-221-8					 	15	21				2016-02-19	         

OPUS4-50977	Zeitschriftenartikel	Becker, Roland; Altmann, Korinna; Sommerfeld, Thomas; Braun, Ulrike		Quantification of microplastics in a freshwater suspended organic matter using different thermoanalytical methods - outcome of an interlaboratory comparison	A sedimented freshwater suspended organic matter fortified with particles of polyethylene (PE), polypropylene (PP), polystyrene (PS), and polyethylene terephthalate (PET) was employed in an interlaboratory comparison of thermoanalytical methods for microplastics identification and quantification. Three laboratories performed pyrolysis gas chromatography-mass spectrometry (Py-GC-MS), three others provided results using thermal extraction desorption followed by gas chromatography coupled to mass spectrometry (TED-GC-MS). One participant performed thermogravimetry-infrared spectroscopy (TGA-FTIR) and two participants used thermogravimetry coupled to mass spectrometry (TGA-MS). Further participants used differential scanning microscopy (DSC), a procedure based on micro combustion calorimetry (MCC) and a procedure based on elemental analysis. Each participant employed a different combination of sample treatment, calibration and instrumental Settings for polymer identification and quantification. Though there is obviously room for improvements regarding the between-laboratory reproducibility and the harmonization of procedures it was seen that the participants Performing Py-GC-MS, TED-GC-MS, and TGA-FTIR were able to correctly identify all polymers and to report reasonable quantification results in the investigated concentration range (PE: 20.0 &#956;g/mg, PP: 5.70 &#956;g/mg; PS: 2.20 &#956;g/mg, PET: 18.0 &#956;g/mg). Although for the other methods limitations exists regarding the detection of specific polymers, they showed potential as alternative approaches for polymer quantification in solid environmental matrices.			Elsevier B.V.		2020	Journal of Analytical and Applied Pyrolysis	148						 	1	6		10.1016/j.jaap.2020.104829		2020-07-06	         

