Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-11298	Wissenschaftlicher Artikel	Habermas, Juergen		The Tasks of a Critical Theory of Society							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 292-312.							 					
OPUS4-12332	Wissenschaftlicher Artikel	Horkheimer, Max		The State of Contemporary Social Philosophy and the Tasks of an Institue for Social Research							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 25-36.							 					
OPUS4-27788	Buch (Monographie)	Frankl, G.		The Social History of the Unconscious. A Psychoanalysis of Society. London (Open Gate) 1989.														 					
OPUS4-31458	Wissenschaftlicher Artikel	Chrzanowski, Gerard		The Significance of the Analyst's Individual Personality in the Therapeutic Relationship							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 597-608.							 					
OPUS4-15711	Wissenschaftlicher Artikel	Marcuse, Herbert		The Reification of the Proletariat							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 288-291.							 					
OPUS4-11297	Wissenschaftlicher Artikel	Habermas, Juergen		The Public Sphere: An Encyclopedia Article							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 136-144.							 					
OPUS4-28077	Buch (Monographie)	Kaufman, G.		The Psychology of Shame. Theory and Treatment of Shame-Based Syndromes. New York (Springer) 1989.														 					
OPUS4-31009	Wissenschaftlicher Artikel	Beresin, E. V.; et al.,		The Process of Recovering from Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 103-130.							 					
OPUS4-33457	Wissenschaftlicher Artikel	Paris, J.; Guzder, J.		The Poisoned Nest: Dynamic Aspects of Exogamous Marriage							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 493-500.							 					
OPUS4-32244	Wissenschaftlicher Artikel	Gordon, E.; et al.,		The Parents' Relationship and the Child's Illness in Anorexia Nervosa							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 029-043.							 					
OPUS4-31717	Wissenschaftlicher Artikel	Donovan, D. M.		The Paraconscious							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 223-252.							 					
OPUS4-15710	Wissenschaftlicher Artikel	Marcuse, Herbert		The Obsolescence of the Freudian Concept of Man							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 233-246.							 					
OPUS4-13899	Wissenschaftlicher Artikel	Kracauer, S.		The Mass Ornament							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 145-154.							 					
OPUS4-12331	Wissenschaftlicher Artikel	Horkheimer, Max		The Jews and Europa							Bronner, S. E., Kellner, D. M. (Eds.): Critical Theory and Society. A Reader, New York/London (Routledge) 1989, pp. 77-94.							 					
OPUS4-32396	Wissenschaftlicher Artikel	Harmat, P.		The Holocaust of Hungary's Psychoanalysts							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 313-320.							 					
OPUS4-28140	Buch (Monographie)	Kurzweil, E.		The Freudians. A Comparative Perspective. New Haven (Yale University Press) 1989.														 					
OPUS4-34571	Wissenschaftlicher Artikel	Weissberg, J. H.		The Fiscal Blind Spot in Psychotherapy							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 475-482.							 					
OPUS4-30854	Wissenschaftlicher Artikel	Atkins, R. N.		The Fate of the Father-Representation in Adolescent Sons							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 271-292.							 					
OPUS4-32033	Wissenschaftlicher Artikel	Frank, J. D.		The Drive for Power and Conceptual Inertia							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 347358.							 					
OPUS4-32978	Wissenschaftlicher Artikel	Lewis, O. W.		The Depressive Position and Middle Adolescence: Developmental and Therapeutic Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 17 (1989), pp. 377-396.							 					
