Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-3800	Vortrag	Wunderli, S.		Preparation of high purity enriched cadmium isotopes for a new atomic weight and metrological applications using MC-ICP-MS						2003	10th Beijing Conference and Exhibition on Instrumental Analysis			10th Beijing Conference and Exhibition on Instrumental Analysis	Beijing, China	2003-10-13	2003-10-16	 						2016-02-19	         

OPUS4-31076	Zeitschriftenartikel	Wunderli, S.; Fortunato, G.; Vogl, Jochen; Pritzkow, Wolfgang		Meterology of determination for a new cadmium atomic weight and metrological application to cadmium in rice using MC-ICP-MS			Beijing			2003	Journal of Chinese mass spectrometry society / Zhipu-xuebao / Zhipu Xuehui	24						 4	467	470				2016-02-20	         

OPUS4-14543	Zeitschriftenartikel	Pritzkow, Wolfgang; Wunderli, S.; Vogl, Jochen; Fortunato, G.		The isotope abundances and the atomic weight of cadmium by a metrological approach	Gravimetric synthetic mixtures of seven enriched, purified cadmium isotope materials were used to determine the correction factors for mass fractionation (MC-TIMS) and mass discrimination (MC-ICP-MS). The isotope abundance ratios determined for various natural cadmium materials represents the isotope composition for natural cadmium materials. Correction of the isotope abundance ratios observed yielded isotope abundances of 106Cd 0.012450(8), 108Cd 0.008884(4), 110Cd 0.124846(16), 111Cd 0.127955(14), 112Cd 0.241110(38), 113Cd 0.122254(22), 114Cd 0.287439(60) and 116Cd 0.075183(32). The newly determined atomic weight of natural cadmium based on SI-traceable evaluation of the isotope abundance ratios is 112.41384(18). The cadmium material designated in the paper as Cd-2211 can be used as an isotope reference material with a &#948;(114Cd/110Cd)-value of 0�. The results obtained show that the uncertainties for the isotope abundances and the atomic weight given as IUPAC values for cadmium are overestimated.		Amsterdam	Elsevier		2007	International Journal of Mass Spectrometry	261						 1	74	85				2016-02-19	         

OPUS4-16296	Vortrag	Wunderli, S.		Metrology in chemistry for the atomic weight determination of natural abundance cadmium						2004	CEAC workshop			CEAC workshop	Zurich, Switzerland	2004-07-05		 						2016-02-19	         

OPUS4-5059	Vortrag	Wunderli, S.		Metrology in chemistry for the atomic weight determination of natural abundance cadmium						2004	JEPPIM-Meeting			JEPPIM-Meeting	Ghent, Belgium	2004-06-17	2004-06-18	 						2016-02-19	         

