Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-37553	Beitrag zu einem Tagungsband	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Modelling based radiography for NDE of subsea pipelines	This work presents the use of limited experimental measurements to develop a set of calibrated Simulation parameters that can then be used for reliable simulation of subsea pipeline inspections. The modelling software aRTist is used as the simulation tool, and the calibration is through comparison with experimental images of a well characterised sample in a water tank. Image Quality parameters such as signal-to-noise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. Currently the model is partially calibrated, with signal-to-noise ratio successfully matched while differences are still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough in the simulation at this stage. However, the simulation is found to be accurate for wall thickness measurements in tangential images, which are not based on absolute intensity, with simulated and experimental cases producing similar results.			AIP Publishing	American institute of physics (AIP)	2016	42th Annual review of progress in quantitative nondestructive evaluation	1706	978-0-7354-1353-5	42nd Annual Review of Progress	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	110004-1	110004-8		10.1063/1.4940575		2016-09-28	         

OPUS4-37555	Beitrag zu einem Tagungsband	Ewert, Uwe; Martin Tschaikner, Martin; Hohendorf, Stefan; Bellon, Carsten; Haith, M. I.; Huthwaite, P.; Lowe, M. J. S.		Corrosion monitoring with tangential radiography and limited view computed tomography	Accurate and reliable detection of subsea Pipeline corrosion is required in order to verify the integrity of the pipeline. A laboratory trial was conducted with a representative pipe sample. The accurate measurement of the wall thickness and corrosion was performed with high energy X-rays and a digital detector array. A 7.5 MV betatron was used to penetrate a stepped pipe and a welded test pipe of 3 m length and 327 mm outer diameter, with different artificial corrosion areas in the 24 mm thick steel wall. The radiographs were taken with a 40 x 40 cm� digital detector array, which was not large enough to cover the complete pipe diameter after magnification. A C-arm based geometry was tested to evaluate the potential for automated inspection in field. The primary goal was the accurate measurement of wall thickness conforming to the standard. The same geometry was used to explore the ability of a C-arm based scanner in asymmetric mode for computed tomography (CT) measurement, taking projections covering only two thirds of the pipe diameter. The technique was optimized with the modelling Software aRTist. A full volume of the pipe was reconstructed and the CT data set was used for reverse engineering, providing a CAD file for further aRTist simulations to explore the technique for subsea inspections.			AIP Publishing	American institute of physics (AIP)	2016	42nd Annual Review of Progress in Quantitative Nondestructive Evaluation	1706	978-0-7354-1353-5	42nd Annual Review of Progress in Quantitative Nondestructive Evaluation	Minneapolis, Minnesota, USA	26.07.2015	31.07.2015	 	110003-1	110003-8		10.1063/1.4940574		2016-09-28	         

OPUS4-39053	Zeitschriftenartikel	Haith, M. I.; Ewert, Uwe; Hohendorf, Stefan; Bellon, Carsten; Deresch, Andreas; Huthwaite, P.; Lowe, M. J. S.; Zscherpel, Uwe		Radiographic modelling for NDE of subsea pipelines	This work presents an investigation of the accuracy of a radiographic simulation model applied to subsea pipeline inspections. Experimental measurements of a sample in a water tank are used to develop a set of calibrated simulation parameters for the modelling software aRTist. Image quality parameters such as signal-tonoise ratio, contrast and basic spatial resolution are compared with the aim of matching simulated values to experimental results. With this method signal-to-noise ratio was successfully matched while differences were still found in contrast-to-noise ratio comparisons. This means that measurements depending on absolute intensity are not accurate enough, however wall thickness measurements in tangential images, which are not based on absolute intensity, were found to produce similar results in simulated and experimental cases. The differences in contrast and intensity are thought to be due to detector backscatter and additional scatter from out-of-setup objects within the exposure bay, due to a lack of source collimation. These would affect the experimental results but were not included in the simulated setup. This was investigated by including different proportions of peripheral water and other objects in the modelled setup and examining the effect on Image quality parameters. Results show that this additional scatter has a significant impact on the radiograph, particularly on image contrast, and is therefore the likely cause of differences between experimental and simulated images. This implies that it will be very difficult to completely match simulated to experimental results, as including all possible scattering objects in the model would be very complex. An improvement could be made by using real subsea data to estimate this additional scattering, which could then be used to calibrate the model. However there would still be significant uncertainty in the ability of the model to accurately produce realistic intensity and contrast.					2017	NDT&E International	86						 	113	122		10.1016/j.ndteint.2016.11.006		2017-01-30	         

OPUS4-50517	Zeitschriftenartikel	Eckel, S.; Zscherpel, Uwe; Huthwaite, P.; Paul, N.; Schumm, A.		Radiographic film system classification and noise characterisation by a camera-based digitisation procedure	Extracting statistical characteristics from radiographic films is vital for film system classification and contrast sensitivity evaluation and serves as a basis for film noise simulation. A new method for digitising radiographic films in order to extract these characteristics is presented. The method consists of a camera-based setup and image processing procedure to digitise films. Correct optical density values and granularity can be extracted from the digitised images, which are equal to results obtained by standardised measurement procedures. Specific statistical characteristics of film noise are theoretically derived and subsequently verified by the obtained data, including characteristics such as Gaussianity and spatial spectral characteristics of the optical density fluctuations. It is shown that the presented method correctly measures the granularity of film noise and can therefore replace time-consuming microdensitometer measurements traditionally required for film system classifications. Additionally, the inherent unsharpness of film systems was investigated and compared with literature data. This comparison serves as another validation approach of the presented method.		Amsterdam	Elsevier Ltd.		2020	NDT and E International	111						 4	102241			10.1016/j.ndteint.2020.102241		2020-03-09	         

OPUS4-50518	Zeitschriftenartikel	Eckel, S.; Huthwaite, P.; Zscherpel, Uwe; Schumm, A.; Paul, N.		Realistic film noise generation based on experimental noise spectra	Generating 2D noise with local, space-varying spectral characteristics is vital where random noise &#64257;elds with spatially heterogeneous statistical properties are observed and need to be simulated. A realistic, non-stationary noise generator relying on experimental data is presented. That generator is desired in areas such as photography and radiography. For example, before performing actual X-ray imaging in practice, output images are simulated to assess and improve setups. For that purpose, realistic &#64257;lm noise modelling is crucial because noise downgrades the detectability of visual signals. The presented &#64257;lm noise synthesiser improves the realism and value of radiographic simulations signi&#64257;cantly, allowing more realistic assessments of radiographic test setups. The method respects space-varying spectral characteristics and probability distributions, locally simulating noise with realistic granularity and contrast. The bene&#64257;ts of this approach are to respect the correlation between noise and image as well as internal correlation, the fast generation of any number of unique noise samples, the exploitation of real experimental data, and its statistical non-stationarity. The combination of these bene&#64257;ts is not available in existing work. Validation of the new technique was undertaken in the &#64257;eld of industrial radiography. While applied to that &#64257;eld here, the technique is general and can also be utilised in any other &#64257;eld where the generation of 2D noise with local, space-varying statistical properties is necessary.		Washington, D.C.	IEEE Xplore		2020	IEEE Transactions on Image processing	29						 	2987	2998		10.1109/TIP.2019.2955284		2020-03-09	         

