Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36954	Review	Anonymus-1952,		Review Fromm, E.: The Forgotten Language. An Introduction to the Understanding Dreams, Fairy Tales and Myths (1951a, German)							Haaretz Newspaper, Tel-Avib, Vol. 84 (9958, 16. May 1952).							 					
OPUS4-26538	Wissenschaftlicher Artikel	Suzuki, Daisetz T.		(Lectures on Zen Buddhism, Hebrew)							D.T. Suzuki, E. Fromm and R. de Martino, (Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973, pp. 17-120.							 					
OPUS4-25799	Wissenschaftlicher Artikel	Martino, Richard de		(The Human Situation and Zen Buddhism, Hebrew)							D.T. Suzuki, E. Fromm and R. de Martino, (Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973, pp. 215-256.							 					
OPUS4-21619	Buch (Monographie)	Taub, S.		Kuntres Tifereth Yisroel, New York (Shulsinger Bros.) 1945.														 					
OPUS4-21589	Buch (Monographie)	Talmud Babilonski,		Traktat Sanhedrin, Wilna (Druck und Verlag Rosenkranz) 1929.														 					
OPUS4-21587	Buch (Monographie)	Talmud Babilonski,		Traktat Berachot, Warschau (Naklad I Druk S. Orgelbranda) 1863.														 					
OPUS4-21588	Buch (Monographie)	Talmud Babilonski,		Traktat Pesachim, Warschau (Schmuel Orgelbrand Verlag) 1864.														 					
OPUS4-20668	Wissenschaftlicher Artikel	Simon, A.		Hebrew printed article.														 					
OPUS4-20524	Buch (Monographie)	Sifre Sechut Jisrael,		Sifre Sechut Jisrael [B�cher vom Verdienst Israels]: Eser heduschot [= 10 Heiligkeiten]; Eser Aforot [= 10 Ornamente]; Eser Orot [= 10 Lichter]; Eser Zichzechot [Zehnfaches Putzen], New York (Jeruslame Verlag) 1954.														 					
OPUS4-20302	Buch (Monographie)	Sefer Tora,		Sefer Tora - Nevi'im u Chetuvim [das ist: Die ganze hejlige Schrift oifs neje ibersetzt von Loschaun Kokaudesch (hl. Sprache) oif j�disch-deutsch von Mordechai Samuel Bergmann], London (Verlag 3, Bridgewell Place) 1908.														 					
