Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1794	Buch (Monographie)	Fromm, Erich		Mahpekhat ha tikvah: likrat ha-humanizatsyah shel ha-tekhnologyah, Ramat-Gan (Masadah) 1975.														 					
OPUS4-1838	Wissenschaftlicher Artikel	Fromm, Erich		(Marx's Contribution to the Knowledge of Man, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 69-86.							 					
OPUS4-1894	misc	Fromm, Erich		(The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.														 					
OPUS4-1927	Wissenschaftlicher Artikel	Fromm, Erich		(The crisis of psychoanalysis, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.							 					
OPUS4-1996	Wissenschaftlicher Artikel	Fromm, Erich		(Humanistic Planning, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 87-100.							 					
OPUS4-1961	Wissenschaftlicher Artikel	Fromm, Erich		(Freud's Model of Man and Its Social Determinants, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.							 					
OPUS4-2064	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 221ff.							 					
OPUS4-2028	Wissenschaftlicher Artikel	Fromm, Erich		(The Significance of the Theory of Mother Right for Today, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975, pp. 115-122.							 					
OPUS4-2189	Buch (Monographie)	Fromm, Erich		(The Anatomy of Human Destructiveness, Hebrew), Jerusalem, 3 Volumes,(E. Rubinstein Publishers) 1983.														 					
OPUS4-2390	Buch (Monographie)	Fromm, Erich		(To Have Or to Be?, Hebrew), Jerusalem (E. Rubinstein Publishers) 1983.														 					
