Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36349	Wissenschaftlicher Artikel	Fromm, Erich		(Prophets and Priests, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. /�-)/:							 					
OPUS4-36348	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Problems of Aging, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 188-210.							 					
OPUS4-36347	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Aspects of the Guaranteed Income, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 143-159.							 					
OPUS4-36346	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 44-72.							 					
OPUS4-36344	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp.33-43.							 					
OPUS4-36342	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 160-187.							 					
OPUS4-36341	Wissenschaftlicher Artikel	Fromm, Erich		(Humanist Socialism, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 121-142.							 					
OPUS4-36340	Wissenschaftlicher Artikel	Fromm, Erich		(Let Man Prevail, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 98-120.							 					
OPUS4-36335	Wissenschaftlicher Artikel	Fromm, Erich		(Values, Psychology, and Human Existence, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 9-32.							 					
OPUS4-35621	Wissenschaftlicher Artikel	Fromm, Erich		(The Alleged Radicalism of Herbert Marcuse [originated 1968], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 463-486.							 					
OPUS4-35620	Wissenschaftlicher Artikel	Fromm, Erich		(Sexuality and Sexual Perversions [originated 1969], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 430-462.							 					
OPUS4-35619	Wissenschaftlicher Artikel	Fromm, Erich		(The Dialectic Revision of Psychoanalysis [originated 1969], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 362-429.							 					
OPUS4-35618	Wissenschaftlicher Artikel	Fromm, Erich		(The Necessity for the Revision of Psychoanalysis [originated 1969], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 353-361.							 					
OPUS4-35617	Wissenschaftlicher Artikel	Fromm, Erich		(On My Psychoanalytic Approach [originated 1969], Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 6, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2016, pp. 343-352.							 					
OPUS4-35491	Wissenschaftlicher Artikel	Fromm, Erich		(Prophets and Priests, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 64-83.														 					
OPUS4-35488	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Problems of Aging, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 159-177.														 					
OPUS4-35487	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Aspects of the Guaranteed Income, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 122-135.														 					
OPUS4-35481	Wissenschaftlicher Artikel	Fromm, Erich		(The Application of Humanist Psychoanalysis to Marx's Theory, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 40-63.														 					
OPUS4-35476	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 31-39.														 					
OPUS4-35473	Wissenschaftlicher Artikel	Fromm, Erich		(Medicine and the Ethical Problem of Modern Man, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 339-358.							 					
OPUS4-35471	Wissenschaftlicher Artikel	Fromm, Erich		(The Revolutionary Character, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 319-338.							 					
OPUS4-35457	Wissenschaftlicher Artikel	Fromm, Erich		(The Prophetic Concept of Peace, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 371-380.							 					
OPUS4-35456	Wissenschaftlicher Artikel	Fromm, Erich		(The Case for Unilateral Disarmament, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 136-158.														 					
OPUS4-35454	Wissenschaftlicher Artikel	Fromm, Erich		(Humanist Socialism, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 103-121.														 					
OPUS4-35453	Wissenschaftlicher Artikel	Fromm, Erich		(Let Man Prevail, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 84-102.														 					
OPUS4-35446	Wissenschaftlicher Artikel	Fromm, Erich		Values, Psychology, and Human Existence, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 11-30.														 					
OPUS4-35440	Wissenschaftlicher Artikel	Fromm, Erich		(Psychoanalysis - Science or Party Line?, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 305-318.							 					
OPUS4-35437	Wissenschaftlicher Artikel	Fromm, Erich		(On the Limitations and Dangers of Psychology, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 359-370.							 					
OPUS4-35431	Wissenschaftlicher Artikel	Fromm, Erich		(The Present Human Conidition, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 271-282.							 					
OPUS4-35413	Wissenschaftlicher Artikel	Fromm, Erich		(Sex and Character, Bulgarian)							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 283-304.							 					
OPUS4-35396	Wissenschaftlicher Artikel	Fromm, Erich		Dogmata sa Christos							E. Fromm, Setischinenija b 11 toma, Tom 5), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2013, pp. 185-270.							 					
OPUS4-29404	Wissenschaftlicher Artikel	Fromm, Erich		Meschkoto setworenie [originated 1933]							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 309-338.							 					
OPUS4-29403	Wissenschaftlicher Artikel	Fromm, Erich		Otkrumueto na maitschinomo prawo ot strana na Bachofen [originated 1955]							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 265-280.							 					
OPUS4-29392	Wissenschaftlicher Artikel	Fromm, Erich		Epilog							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 486-489.							 					
OPUS4-29391	Wissenschaftlicher Artikel	Fromm, Erich		Snatschimostta na teorijata sa maitschinoto prawo sa nastojaschtscheto							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 385-390.							 					
OPUS4-29390	Wissenschaftlicher Artikel	Fromm, Erich		Snatschimostta na teorijata sa maitschinoto prawo sa nastojaschtscheto							E. Fromm, Liubow, seksyalnost i matriarchat: sa polwete (Setischinenija b 11 toma, Tom 2), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 348-354.							 					
OPUS4-29389	Wissenschaftlicher Artikel	Fromm, Erich		Humanitschnoto planirane							E. Fromm, Krisata na Psichoanalisata (Setischinenija b 11 toma, Tom 4), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 360-372.							 					
