Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-438	Teil eines Buches	Jachtenfuchs, Markus; Herschinger, Eva; Kasack, Christiane		International Policing : Embedding the Monopoly of Force	The Handbook provides an authoritative overview of the MLG literature. . . it has the potential to be widely used as a source of reference. The book is systematically structured, and most chapters are of high quality. . .' Achim Hurrelmann, Environment and Planning C 'The editors have produced an authoritative and comprehensive guide to multi-level governance. The book ranges across the domestic context, supraregionalism and global governance all filtered through a sophisticated analytical framework and attention to policy detail. There is no better place to go than this book for a guide to the topic. An outstanding accomplishment.' David Held, London School of Economics, UK Scholarship of multi-level governance has developed into one of the most innovative themes of research in political science and public policy. This accessible Handbook presents a thorough review of the wide-ranging literature, encompassing various theoretical and conceptual approaches to multi-level governance and their application to policy-making in domestic, regional and global contexts. The importance of multi-level governance in specific policy areas is highlighted, and the contributors an international group of highly renowned scholars report on the ways in which their field of specialization is or may be affected by multi-level governance and how developments could affect its conceptualization. European integration is considered from its unique standpoint as the key catalyst in the development of multi-level approaches, and the use of multi-level governance in other parts of the world, at both domestic and regional levels, is also considered in detail before focus is shifted towards global governance. The Handbook concludes with a presentation of six policy fields and instruments affected by multi-level governance, including: social policy, environmental policy, economic policy, international taxation, standard-setting and policing. This comprehensive Handbook takes stock of the vast array of multi-level governance theory and research developed in subfields of political science and public policy, and as such will provide an invaluable reference tool for scholars, researchers and students with a special interest in public policy, regulation and governance.		Cheltenham	Elgar Publ.		9	Handbook of Multi-level Governance							 	477	486	urn:nbn:de:kobv:b1570-opus4-4388		
OPUS4-437	Teil eines Buches	Jachtenfuchs, Markus		The Institutional Framework of the EU	The Handbook provides an authoritative overview of the MLG literature. . . it has the potential to be widely used as a source of reference. The book is systematically structured, and most chapters are of high quality. . .' Achim Hurrelmann, Environment and Planning C 'The editors have produced an authoritative and comprehensive guide to multi-level governance. The book ranges across the domestic context, supraregionalism and global governance all filtered through a sophisticated analytical framework and attention to policy detail. There is no better place to go than this book for a guide to the topic. An outstanding accomplishment.' David Held, London School of Economics, UK Scholarship of multi-level governance has developed into one of the most innovative themes of research in political science and public policy. This accessible Handbook presents a thorough review of the wide-ranging literature, encompassing various theoretical and conceptual approaches to multi-level governance and their application to policy-making in domestic, regional and global contexts. The importance of multi-level governance in specific policy areas is highlighted, and the contributors an international group of highly renowned scholars report on the ways in which their field of specialization is or may be affected by multi-level governance and how developments could affect its conceptualization. European integration is considered from its unique standpoint as the key catalyst in the development of multi-level approaches, and the use of multi-level governance in other parts of the world, at both domestic and regional levels, is also considered in detail before focus is shifted towards global governance. The Handbook concludes with a presentation of six policy fields and instruments affected by multi-level governance, including: social policy, environmental policy, economic policy, international taxation, standard-setting and policing. This comprehensive Handbook takes stock of the vast array of multi-level governance theory and research developed in subfields of political science and public policy, and as such will provide an invaluable reference tool for scholars, researchers and students with a special interest in public policy, regulation and governance.		Cheltenham [u.a.]	Elgar		10	Handbook of Multi-level Governance		978-1-84980-629-9					 	203	213	urn:nbn:de:kobv:b1570-opus4-4376		
OPUS4-436	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		Die EG-Umweltpolitik nach dem vierten Aktionsprogramm			Zwolle	Tjeenk Willink		5	Ars Aequi	39						 	493	498			
OPUS4-435	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		The European Community and the Protection of the Zone Layer			Oxford	Wiley-Blackwell		16	Journal of Common Market Studies	28						 3	261	277		10.1111/j.1468-5965.1990.tb00367.x	
OPUS4-434	Wissenschaftlicher Artikel	Jachtenfuchs, Markus; Gehring, Thomas		Liability for Transboundary Environmental Damage : Towards a General Liability Regime?	Since 1980, the International Law Commission (ILQ has been engaged in drafting a comprehensive convention on liability for damage arising out of acts not prohibited by international law. During its work, the TLC has increasingly focused on transboundary environmental damage. Thus, the project may have considerable impact on the further development of this area of international law. This article analyzes the bask concepts of the project which have emerged so far. It assesses the political feasibility of the project in the light of the current state of international law concerning liability for environmental damage, given that a number of specific ultra-hazardous activities are already regulated by multilateral liability regimes. It concludes that the international community has increasingly accepted the obligation to regulate liability issues, which has improved the chances for victims to mount successful claims. However, this does not mean that states were prepared to compensate for transboundary environmental damage.		Oxford	Oxford Univ.Press		14	European Journal of International Law	4						 1	92	106			
OPUS4-433	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		Ideen und internationale Beziehungen			Baden-Baden	Nomos Verl.-Ges.		25	Zeitschrift f�r Internationale Beziehungen	2						 2	417	442			
OPUS4-432	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		Theoretical Perspectives on European Governance	The paper reviews some theories of social science which could contribute to the development of a concept of European governance going beyond traditional notions, such as federal states' or 'international organisation'. The theoretical argument is based on the culturalist version of neo-institutionalism, which stresses the role of ideas in the functioning and transformation of a political order. It is claimed that both globalisation and functional differentiation transform existing nation-states and shape the emerging European polity. European governance is characterised as poly-centric and non-hierarchical. Finally, different approaches to the legitimation of such a polity are discussed. The paper comes to the conclusion that the emergence of a European political order is part of a process which could require a rethinking of basic social scientific concepts.		Oxford [u.a.]	Wiley-Blackwell		18	European Law Journal	1						 2	115	133		10.1111/j.1468-0386.1995.tb00010.x	
OPUS4-431	Wissenschaftlicher Artikel	Jachtenfuchs, Markus; Diez, Thomas; Jung, Sabine		Which Europe? : Conflicting Models of a Legitimate European Political Order	Conflicts over the shape of the European Union are usually modelled as conflicts of interests. This article argues that the development of a polity depends not only on interests but also on normative ideas about a legitimate political order (`polity-ideas'). These polity-ideas are extremely stable over time and resistant to change because they are linked to the identity and basic normative orientations of the actors involved. The article has four parts: (1) a theoretical argument how to link ideas and polity development in the EU, (2) a methodological discussion containing four ideal-typical polity-ideas about the EU, (3) a comparative analysis of the development of these ideas in France, Germany and the United Kingdom from 1950 to 1995, and (4) a summary of the empirical findings and a discussion of areas of research for which the theoretical approach and the empirical results presented here might be useful.		London [u.a.]	Sage		36	European Journal of International Relations	4						 4	409	445		10.1177/1354066198004004002	
OPUS4-430	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		The Governance Approach to European Integration	This article argues that the study of European integration is divided into two distinct approaches: classical integration theory for which the shape of the Euro-polity is the dependent variable; and the governance approach for which it is the independent variable. An historical and conceptual overview of the approach focuses on the efficiency side of governance and excludes issues of democracy and legitimacy. From a sociology of knowledge perspective, the first part traces the roots of the present discussion back to three bodies of literature, namely studies on Europeanization, regulatory policy-making and network concepts. The second part presents the achievements of the approach: putting EU studies in a comparative perspective, directing attention towards democratic governance and bypassing old dichotomies on the future of the nation-state. The final section evaluates present shortcomings, most notably a bias toward problem-solving, the proliferation of case studies and the lack of a coherent theoretical perspective.		Oxford	Wiley-Blackwell		19	Journal of Common Market Studies	39						 2	245	264		10.1111/1468-5965.00287	
OPUS4-429	Wissenschaftlicher Artikel	Jachtenfuchs, Markus		Deepening and Widening Integration Theory	Theories of European integration have traditionally been inwardoriented and presented difficulties in coping with the issue of whether the EU constitutes only a single case. Theoretically oriented research on enlargement offers the possibility of helping us to arrive at generalizable knowledge. However, traditional dichotomies of scientific discourse tend to favour the mutual ignorance of empirical facts and prevent the establishment of better theories and cumulative knowledge.		London	Routledge	2011	7	Journal of European Public Policy	9						 4	650	657		10.1080/13501760210152475	
